"Host","Referrals"
"www.google.com","1,543"
"google.yahoo.com","793"
"www.google.ca","327"
"images.google.com","163"
"search.msn.com","104"
"google.com","51"
"mapserver.gis.umn.edu","45"
"www.google.fr","44"
"www.google.de","40"
"www.google.co.uk","33"
"search.sli.sympatico.ca","29"
"translate.google.com","27"
"images.google.ca","26"
"www.altavista.com","26"
"www.ogcnetwork.org","24"
"us.f213.mail.yahoo.com","24"
"auto.search.msn.com","24"
"www.perl.com","21"
"www.nrcan.gc.ca","21"
"ca.google.yahoo.com","16"
"www.ci.bakersfield.ca.us","16"
"srd.yahoo.com","16"
"aolsearch.aol.com","14"
"images.google.de","14"
"search2.cometsystems.com","14"
"search.dogpile.com","14"
"images.google.at","13"
"www.google.it","12"
"www.google.be","12"
"www.calgaryplanet.com","11"
"search.msn.co.uk","10"
"ca.f137.mail.yahoo.com","10"
"members5.boardhost.com","10"
"www.google.nl","10"
"ca-en.altavista.com","9"
"images.google.co.uk","8"
"search.msn.ca","8"
"www.overture.com","8"
"uk.google.yahoo.com","8"
"images.google.fr","8"
"ca.geocities.com","7"
"hotbot.lycos.com","7"
"srch.excite.com","7"
"webferret.search.com","7"
"search.earthlink.net","6"
"f3mail.rediff.com","6"
"images.google.co.jp","5"
"www.google.co.kr","5"
"krismaps.tripod.com","5"
"srch.overture.com","5"
