"Domain","Referrals"
"google.com","1,789"
"yahoo.com","885"
"google.ca","353"
"msn.com","128"
"google.de","54"
"co.uk","53"
"google.fr","52"
"umn.edu","45"
"altavista.com","40"
"sympatico.ca","29"
"ogcnetwork.org","26"
"perl.com","22"
"gc.ca","21"
"google.at","17"
"aol.com","16"
"ca.us","16"
"dogpile.com","14"
"cometsystems.com","14"
"google.it","14"
"overture.com","13"
"boardhost.com","12"
"google.be","12"
"calgaryplanet.com","11"
"google.nl","10"
"rediff.com","9"
"msn.ca","8"
"co.jp","8"
"lycos.com","8"
"search.com","8"
"geocities.com","7"
"excite.com","7"
"earthlink.net","6"
"co.kr","5"
"tripod.com","5"
"google.ch","4"
"ogcnetwork.net","4"
"netscape.com","4"
"com.au","4"
"co.nz","4"
"com.ru","3"
"freeserve.com","3"
"cs.com","3"
"angelfire.com","3"
"directhit.com","3"
"com.pl","3"
"com.br","2"
"new.net","2"
"oingo.com","2"
"megaspider.com","2"
"toile.com","2"
