"Half-Hour","Hits","Visits","Pages","KB"
"00:00","1,339","192","662","13,688.33"
"00:30","853","103","513","6,174.95"
"01:00","643","75","254","7,776.22"
"01:30","878","79","551","4,449.64"
"02:00","632","69","380","4,983.45"
"02:30","765","65","436","9,130.34"
"03:00","644","66","388","3,707.44"
"03:30","517","58","355","2,963.27"
"04:00","695","50","393","5,083.34"
"04:30","920","55","495","7,184.38"
"05:00","624","52","293","3,919.07"
"05:30","614","51","288","6,345.02"
"06:00","883","60","538","4,686.86"
"06:30","713","56","385","4,507.06"
"07:00","678","90","383","6,297.15"
"07:30","609","67","321","4,467.58"
"08:00","677","66","317","5,990.77"
"08:30","792","66","418","6,423.16"
"09:00","893","83","388","9,648.54"
"09:30","927","112","381","8,851.88"
"10:00","961","115","283","12,910.98"
"10:30","973","107","422","12,441.97"
"11:00","1,486","112","583","16,375.21"
"11:30","1,103","130","448","14,599.35"
"12:00","1,428","98","487","17,701.69"
"12:30","964","116","317","15,131.41"
"13:00","1,237","122","510","16,457.86"
"13:30","1,112","100","497","11,403.00"
"14:00","1,451","119","472","17,426.24"
"14:30","1,647","128","534","15,998.70"
"15:00","1,166","117","347","15,895.05"
"15:30","1,279","144","501","15,469.80"
"16:00","1,581","119","622","23,443.11"
"16:30","1,241","107","513","13,422.59"
"17:00","1,086","119","348","10,736.10"
"17:30","1,305","101","628","19,916.23"
"18:00","933","93","341","10,608.19"
"18:30","1,560","84","773","15,712.30"
"19:00","1,126","116","410","26,757.47"
"19:30","1,305","132","384","20,485.93"
"20:00","1,329","107","482","13,952.17"
"20:30","1,169","102","532","12,626.79"
"21:00","892","94","419","9,415.27"
"21:30","1,283","112","467","19,433.38"
"22:00","1,138","92","430","17,595.71"
"22:30","1,023","105","449","7,639.15"
"23:00","924","111","428","8,927.79"
"23:30","970","146","524","9,151.31"
