"TLD","First Visit","Last Visit","Hits","Visits","Pages","KB"
".com (Commercial)","2002/03/01 00:00:16","2002/03/31 23:52:11","18,161","1,336","11,858","125,266.889999999"
".net (Internet-Related)","2002/03/01 00:42:31","2002/03/31 23:42:09","8,836","1,098","2,578","103,472.589999998"
".ca (Canada)","2002/03/01 10:26:03","2002/03/31 21:35:47","4,197","362","1,330","96,608.9299999996"
".uk (United Kingdom)","2002/03/01 05:08:02","2002/03/31 00:22:32","1,226","94","312","14,979.42"
".edu (Educational)","2002/03/01 00:46:13","2002/03/31 19:05:17","1,076","157","318","17,289.78"
".us (United States)","2002/03/01 16:48:04","2002/03/28 10:58:53","847","83","215","13,802.75"
".au (Australia)","2002/03/01 23:47:34","2002/03/31 01:47:23","674","56","132","7,547.91"
".org (Other Organizations)","2002/03/01 13:02:59","2002/03/29 11:02:38","451","51","94","7,472.37"
".sg (Singapore)","2002/03/03 12:47:08","2002/03/31 03:50:24","398","29","60","5,364.79"
".de (Germany)","2002/03/04 03:25:31","2002/03/30 05:52:17","317","31","112","3,937.28"
".nl (Netherlands)","2002/03/01 07:31:38","2002/03/31 04:12:27","312","26","127","2,980.2"
".at (Austria)","2002/03/01 11:33:16","2002/03/31 16:26:03","310","22","47","3,878.6"
".es (Spain)","2002/03/01 18:51:16","2002/03/30 11:00:48","295","20","142","1,597.04"
".sa (Saudi Arabia)","2002/03/08 02:56:16","2002/03/27 13:20:25","266","14","64","3,503.83"
".fr (France)","2002/03/01 13:16:42","2002/03/31 12:12:19","254","24","97","1,703.56"
".gov (Government)","2002/03/11 17:33:49","2002/03/29 11:22:21","240","19","45","2,080.44"
".mil (Military)","2002/03/01 15:03:49","2002/03/28 15:20:12","216","26","70","4,805.42"
".gr (Greece)","2002/03/05 17:52:54","2002/03/29 15:31:38","154","5","34","2,264.8"
".mx (Mexico)","2002/03/01 11:57:32","2002/03/25 17:20:35","145","24","37","1,326.63"
".nz (New Zealand)","2002/03/01 04:23:09","2002/03/31 23:32:18","143","19","25","1,291.06"
".ch (Switzerland)","2002/03/01 09:48:06","2002/03/27 15:55:24","134","14","47","592.93"
".be (Belgium)","2002/03/04 11:13:28","2002/03/27 17:12:57","133","23","42","611.3"
".it (Italy)","2002/03/01 11:07:51","2002/03/28 05:09:15","123","16","37","1,253.53"
".no (Norway)","2002/03/10 17:28:29","2002/03/26 21:08:53","111","12","101","336"
".NL (Netherlands)","2002/03/01 09:18:26","2002/03/27 11:23:01","99","2","50","707.48"
".jp (Japan)","2002/03/01 00:17:03","2002/03/30 23:32:58","87","14","30","880.93"
".id (Indonesia)","2002/03/09 22:10:49","2002/03/25 12:50:24","85","3","42","1,526.55"
".MIL (Military)","2002/03/07 16:45:55","2002/03/20 20:27:00","83","20","25","320.68"
".br (Brazil)","2002/03/01 20:30:57","2002/03/23 02:50:12","83","7","22","636.67"
".za (South Africa)","2002/03/04 05:34:45","2002/03/26 06:50:35","82","5","23","627.95"
".EDU (Educational)","2002/03/07 18:46:02","2002/03/29 14:56:16","75","14","34","452.72"
".hu (Hungary)","2002/03/13 04:07:29","2002/03/27 12:06:55","69","7","4","307.68"
".ru (Russian Federation)","2002/03/03 11:13:52","2002/03/09 08:58:09","63","2","28","180.98"
".tr (Turkey)","2002/03/06 19:09:36","2002/03/25 07:18:18","63","4","23","2,506.99"
".fi (Finland)","2002/03/01 14:29:42","2002/03/28 05:03:39","61","10","30","273.34"
".CA (Canada)","2002/03/03 13:35:33","2002/03/31 16:28:17","59","9","18","2,059.66"
".ar (Argentina)","2002/03/02 22:54:56","2002/03/29 09:23:49","55","4","9","1,512.16"
".dk (Denmark)","2002/03/05 05:59:41","2002/03/26 09:29:22","55","7","7","802.37"
".US (United States)","2002/03/12 12:47:40","2002/03/18 18:31:48","45","3","5","782.46"
".ie (Ireland)","2002/03/05 12:24:28","2002/03/27 15:51:35","33","9","13","120.53"
".in (India)","2002/03/06 05:41:32","2002/03/25 05:15:31","31","5","17","630.57"
".cy (Cyprus)","2002/03/16 12:09:57","2002/03/16 12:11:02","27","1","1","260.71"
".DE (Germany)","2002/03/01 07:55:24","2002/03/07 13:19:22","27","3","2","586.77"
".Ca (Canada)","2002/03/12 14:04:58","2002/03/12 14:05:18","26","1","2","601.08"
".bb (Barbados)","2002/03/19 09:25:47","2002/03/19 11:07:49","26","1","2","1,279.31"
".my (Malaysia)","2002/03/10 10:04:01","2002/03/24 02:31:24","23","2","3","538.93"
".pk (Pakistan)","2002/03/07 06:10:43","2002/03/08 06:07:53","22","1","3","92.31"
".Edu (Educational)","2002/03/13 05:32:50","2002/03/22 14:34:16","22","4","6","78.07"
".cl (Chile)","2002/03/18 19:09:35","2002/03/21 03:15:07","21","2","5","80.3"
".pt (Portugal)","2002/03/07 17:40:18","2002/03/20 11:41:48","19","3","8","254.43"
".tt (Trinidad and Tobago)","2002/03/13 11:42:18","2002/03/22 17:27:55","18","5","1","1,948.58"
".ee (Estonia)","2002/03/01 03:11:26","2002/03/30 16:12:43","18","3","15","106.87"
".cz (Czech Republic)","2002/03/05 10:38:47","2002/03/18 14:49:01","17","3","10","73.63"
".co (Colombia)","2002/03/07 12:54:18","2002/03/16 17:08:40","17","3","8","171.03"
".tw (Taiwan, Province of China)","2002/03/25 00:10:12","2002/03/25 00:11:34","16","2","9","143.28"
".hk (Hong Kong)","2002/03/02 08:48:50","2002/03/20 10:09:20","16","8","10","37.61"
".nu (Niue)","2002/03/19 13:16:14","2002/03/19 13:18:58","14","2","7","56.18"
".se (Sweden)","2002/03/18 07:05:17","2002/03/29 05:00:58","13","4","6","60.05"
".pl (Poland)","2002/03/14 03:54:25","2002/03/27 13:01:09","13","3","7","103"
".th (Thailand)","2002/03/15 02:29:58","2002/03/29 05:45:49","12","2","4","105.59"
".network ()","2002/03/26 10:50:04","2002/03/26 10:50:22","10","1","1","701.12"
".AU (Australia)","2002/03/08 08:44:41","2002/03/14 19:41:41","9","1","4","33.29"
".SE (Sweden)","2002/03/11 16:10:55","2002/03/11 16:11:58","9","1","9","19.28"
".zw (Zimbabwe)","2002/03/19 10:25:21","2002/03/19 10:25:29","8","1","2","19.23"
".NET (Internet-Related)","2002/03/05 09:35:08","2002/03/05 09:35:20","8","1","1","49.85"
".COM (Commercial)","2002/03/18 09:38:58","2002/03/22 08:45:39","8","2","4","7.79"
".ae (United Arab Emirates)","2002/03/17 05:44:45","2002/03/30 01:20:35","8","2","1","45.87"
".ph (Philippines)","2002/03/12 03:12:05","2002/03/12 03:16:12","7","1","7","6.01"
".Net (Internet-Related)","2002/03/07 15:16:31","2002/03/07 15:16:44","6","1","1","427.76"
".ro (Romania)","2002/03/22 11:25:20","2002/03/31 03:28:35","5","2","4","45.23"
".cc (Cocos (Keeling) Islands)","2002/03/08 15:00:29","2002/03/08 15:00:51","5","1","5","4.99"
".kr (Korea, Republic of)","2002/03/12 20:38:45","2002/03/12 20:38:49","4","1","1","93.6"
".bg (Bulgaria)","2002/03/12 04:25:49","2002/03/12 04:25:50","2","1","2","2.75"
".kg (Kyrgyzstan)","2002/03/07 07:47:04","2002/03/07 07:47:43","2","1","2","2.24"
".sk (Slovakia)","2002/03/14 05:13:50","2002/03/14 05:13:50","1","1","1","1.93"
".bm (Bermuda)","2002/03/18 11:08:52","2002/03/18 11:08:52","1","1","1","0.67"
".ORG (Other Organizations)","2002/03/20 17:52:38","2002/03/20 17:52:38","1","1","1","0.33"
".int ()","2002/03/06 22:10:22","2002/03/06 22:10:22","1","1","1","3.39"
".lt (Lithuania)","2002/03/06 16:26:14","2002/03/06 16:26:14","1","1","1","17.42"
".arpa ()","2002/03/01 12:45:56","2002/03/01 12:45:56","1","1","1","1.93"
