"Host","Referrals"
"www.google.com","994"
"google.yahoo.com","560"
"images.google.com","165"
"24.156.30.78","146"
"search.msn.com","84"
"www.altavista.com","35"
"www.ogcnetwork.org","32"
"mapserver.gis.umn.edu","32"
"www.google.de","28"
"aolsearch.aol.com","27"
"search.msn.ca","25"
"auto.search.msn.com","23"
"www.google.co.uk","22"
"www.google.fr","21"
"gis.esri.com","21"
"www.overture.com","19"
"search.lycos.com","18"
"images.google.de","14"
"srd.yahoo.com","13"
"www.nrcan.gc.ca","13"
"www.ask.com","12"
"storm","10"
"ca.google.yahoo.com","10"
"www.acetrans.net","10"
"webferret.search.com","10"
"www.ci.bakersfield.ca.us","9"
"www.perl.com","8"
"uk.google.yahoo.com","8"
"search.fr.msn.ca","7"
"beta.search.msn.com","7"
"search.dogpile.com","7"
"search.netscape.com","6"
"search.msn.co.uk","6"
"www.google.ca","6"
"hotbot.lycos.com","6"
"krismaps.tripod.com","5"
"ogc.ogcnetwork.org","5"
"www.google.it","5"
"au.google.yahoo.com","5"
"ca-en.altavista.com","5"
"www.alltheweb.com","5"
"www.northernlight.com","4"
"altavista.com","3"
"ww.google.com","3"
"ca.geocities.com","3"
"srch.excite.com","3"
"fr.google.yahoo.com","2"
"www.ask.co.uk","2"
"207.68.162.250","2"
"search.aol.com","2"
