"Half-Hour","Hits","Visits","Pages","KB"
"00:00","431","35","158","6,590.52"
"00:30","598","66","206","7,565.74"
"01:00","583","60","186","9,067.92"
"01:30","651","56","249","7,212.80"
"02:00","451","33","160","3,786.48"
"02:30","358","37","191","3,506.39"
"03:00","508","39","209","5,562.68"
"03:30","294","28","154","2,204.58"
"04:00","417","35","158","4,585.01"
"04:30","403","49","117","4,223.86"
"05:00","338","34","131","2,932.21"
"05:30","535","55","207","4,963.25"
"06:00","399","51","198","3,078.69"
"06:30","398","34","178","2,897.64"
"07:00","396","37","148","4,030.09"
"07:30","356","45","160","2,573.35"
"08:00","453","56","217","4,362.85"
"08:30","658","70","184","9,007.03"
"09:00","610","71","232","5,203.36"
"09:30","482","55","190","5,002.58"
"10:00","544","73","169","6,265.52"
"10:30","1,157","89","408","10,520.64"
"11:00","789","56","277","11,578.54"
"11:30","1,021","81","276","10,163.16"
"12:00","893","91","294","9,195.05"
"12:30","927","81","380","9,632.16"
"13:00","1,179","108","358","11,906.41"
"13:30","950","97","274","9,940.40"
"14:00","1,182","94","324","12,083.91"
"14:30","673","75","230","8,175.19"
"15:00","798","82","216","9,152.85"
"15:30","1,273","111","366","16,388.62"
"16:00","856","101","233","10,707.18"
"16:30","932","70","222","13,415.70"
"17:00","1,008","97","243","17,233.48"
"17:30","878","88","284","14,429.35"
"18:00","907","80","276","9,889.67"
"18:30","837","77","253","14,298.81"
"19:00","789","99","240","7,677.72"
"19:30","756","71","211","8,163.04"
"20:00","837","85","247","10,823.16"
"20:30","633","56","187","7,247.68"
"21:00","608","58","189","7,049.66"
"21:30","648","67","186","7,779.94"
"22:00","935","76","248","9,879.77"
"22:30","691","55","211","6,465.10"
"23:00","762","73","187","7,892.45"
"23:30","601","55","218","5,885.10"
