"Domain","Referrals"
"google.com","1,162"
"yahoo.com","602"
"msn.com","114"
"altavista.com","48"
"google.de","42"
"ogcnetwork.org","37"
"co.uk","33"
"msn.ca","32"
"umn.edu","32"
"aol.com","29"
"lycos.com","25"
"google.fr","21"
"esri.com","21"
"overture.com","19"
"gc.ca","13"
"ask.com","12"
"search.com","12"
"acetrans.net","10"
"perl.com","9"
"ca.us","9"
"dogpile.com","8"
"tripod.com","6"
"google.ca","6"
"netscape.com","6"
"google.it","5"
"alltheweb.com","5"
"northernlight.com","4"
"com.au","3"
"excite.com","3"
"geocities.com","3"
"metacrawler.com","2"
"oingo.com","2"
"ixquick.com","2"
"co.nz","1"
"iwon.com","1"
"toile.com","1"
"bonzi.com","1"
"netcraft.com","1"
"uni-hannover.de","1"
"msn.se","1"
"spray.se","1"
"co.il","1"
"uninets.net","1"
"freeserve.net","1"
"co.kr","1"
"wp.pl","1"
"msn.fr","1"
"surfwax.com","1"
"clix.pt","1"
"sol.no","1"
