"TLD","First Visit","Last Visit","Hits","Visits","Pages","KB"
".com (Commercial)","2001/12/01 00:33:32","2001/12/31 23:50:03","10,329","1,005","4,600","92,354.34"
".net (Internet-Related)","2001/12/01 00:03:24","2001/12/31 23:49:30","7,204","647","1,896","92,154.9699999999"
".ca (Canada)","2001/12/01 00:12:34","2001/12/31 17:33:44","1,845","188","479","24,713.08"
".uk (United Kingdom)","2001/12/03 09:15:48","2001/12/30 12:06:03","785","72","186","11,921.33"
".edu (Educational)","2001/12/01 18:58:10","2001/12/31 13:30:34","741","92","147","12,419.32"
".au (Australia)","2001/12/01 00:06:51","2001/12/31 19:09:47","669","53","141","7,729.26"
".us (United States)","2001/12/03 14:26:22","2001/12/28 17:00:34","513","54","75","7,732.93"
".org (Other Organizations)","2001/12/05 11:41:52","2001/12/31 12:45:52","360","27","98","2,266.6"
".nl (Netherlands)","2001/12/03 15:59:30","2001/12/31 16:26:11","268","19","83","2,389.4"
".de (Germany)","2001/12/02 11:19:45","2001/12/24 12:55:56","265","27","98","2,462.26"
".jp (Japan)","2001/12/01 03:27:21","2001/12/31 01:04:55","252","19","52","1,247.99"
".sa (Saudi Arabia)","2001/12/02 13:22:20","2001/12/27 13:09:15","203","11","12","2,448.39"
".be (Belgium)","2001/12/02 06:32:20","2001/12/28 10:29:40","180","23","35","2,367.62"
".ee (Estonia)","2001/12/03 03:36:22","2001/12/27 19:42:52","152","7","69","478.12"
".dk (Denmark)","2001/12/03 06:39:04","2001/12/22 10:57:25","141","12","50","794.07"
".my (Malaysia)","2001/12/04 12:03:32","2001/12/27 03:00:22","138","8","33","1,651.06"
".cz (Czech Republic)","2001/12/03 08:02:11","2001/12/30 14:12:48","137","5","62","711.73"
".gov (Government)","2001/12/03 17:10:05","2001/12/31 11:21:31","131","18","52","1,118.89"
".es (Spain)","2001/12/03 10:54:49","2001/12/26 11:50:51","123","15","29","1,494.41"
".it (Italy)","2001/12/04 06:35:48","2001/12/28 13:38:32","120","10","59","620.8"
".mx (Mexico)","2001/12/02 01:09:27","2001/12/29 21:59:29","120","10","20","1,232.38"
".fr (France)","2001/12/01 14:54:01","2001/12/26 12:51:40","109","18","27","1,023.15"
".mil (Military)","2001/12/03 14:27:50","2001/12/20 13:08:35","83","12","27","821.66"
".gr (Greece)","2001/12/01 12:21:24","2001/12/13 08:00:27","69","5","13","403.51"
".MIL (Military)","2001/12/03 11:18:03","2001/12/19 13:38:50","66","15","17","227.57"
".fi (Finland)","2001/12/01 20:26:21","2001/12/24 10:14:25","64","5","7","1,717.01"
".ar (Argentina)","2001/12/04 11:00:00","2001/12/24 14:21:33","56","3","11","727.42"
".pe (Peru)","2001/12/07 13:15:27","2001/12/17 17:33:27","51","2","23","210.32"
".pl (Poland)","2001/12/11 08:11:37","2001/12/31 05:22:10","51","9","16","949.42"
".ae (United Arab Emirates)","2001/12/06 07:50:46","2001/12/31 02:23:49","45","6","6","220.05"
".br (Brazil)","2001/12/29 18:16:50","2001/12/29 18:18:57","42","1","13","118.58"
".no (Norway)","2001/12/10 04:29:59","2001/12/20 06:08:32","36","6","36","62.51"
".se (Sweden)","2001/12/04 00:34:54","2001/12/27 12:25:11","35","5","22","103.33"
".id (Indonesia)","2001/12/22 20:00:03","2001/12/22 20:14:48","32","1","10","964.43"
".ie (Ireland)","2001/12/04 23:13:57","2001/12/14 04:49:51","31","3","7","346.55"
".Edu (Educational)","2001/12/12 23:34:54","2001/12/20 13:50:52","31","5","6","101.15"
".CA (Canada)","2001/12/05 19:11:00","2001/12/24 13:38:54","30","4","7","165"
".in (India)","2001/12/08 08:05:43","2001/12/27 06:22:09","27","2","22","182.61"
".sg (Singapore)","2001/12/08 01:57:24","2001/12/27 03:46:47","26","3","5","391.36"
".fo (Faroe Islands)","2001/12/25 14:43:45","2001/12/26 07:08:13","26","2","2","391.72"
".COM (Commercial)","2001/12/11 12:09:42","2001/12/13 18:04:39","24","2","3","641.11"
".EDU (Educational)","2001/12/07 14:14:56","2001/12/14 19:05:02","23","8","7","774.84"
".nz (New Zealand)","2001/12/03 19:16:31","2001/12/18 00:24:36","22","4","13","192.86"
".za (South Africa)","2001/12/09 00:16:57","2001/12/26 11:11:00","20","3","12","71.24"
".bn (Brunei Darussalam)","2001/12/26 22:02:01","2001/12/26 22:02:19","18","1","2","70.09"
".vn (Vietnam)","2001/12/11 04:26:30","2001/12/11 04:51:47","17","1","11","33.8"
".lb (Lebanon)","2001/12/04 14:43:21","2001/12/04 14:47:05","17","2","13","60.68"
".GOV (Government)","2001/12/20 15:43:45","2001/12/20 15:44:03","15","1","3","341.51"
".at (Austria)","2001/12/03 05:14:53","2001/12/27 11:17:36","15","6","15","82.04"
".tr (Turkey)","2001/12/20 14:25:32","2001/12/20 14:26:49","13","1","3","456.43"
".hr (Croatia)","2001/12/21 04:07:53","2001/12/21 04:09:42","13","1","4","169.13"
".ir (Iran, Islamic Republic of)","2001/12/02 06:53:07","2001/12/02 06:55:14","12","1","5","102.65"
".arpa ()","2001/12/06 12:12:30","2001/12/06 12:14:38","11","1","5","48.66"
".th (Thailand)","2001/12/06 00:40:49","2001/12/12 23:41:27","10","2","6","238.6"
".cl (Chile)","2001/12/07 11:21:17","2001/12/20 09:43:28","10","3","4","478.11"
".ro (Romania)","2001/12/05 08:34:36","2001/12/26 09:02:01","9","3","4","52.43"
".il (Israel)","2001/12/01 20:59:28","2001/12/31 14:15:20","8","3","7","58.72"
".Ca (Canada)","2001/12/01 00:45:31","2001/12/01 00:51:04","7","1","7","22.27"
".si (Slovenia)","2001/12/11 03:34:46","2001/12/11 03:35:32","7","1","5","38.47"
".ch (Switzerland)","2001/12/09 05:10:46","2001/12/29 20:08:41","6","3","6","19.19"
".AT (Austria)","2001/12/19 05:41:26","2001/12/19 05:41:30","5","1","1","207.54"
".pk (Pakistan)","2001/12/20 04:52:14","2001/12/20 04:52:32","4","2","3","26.52"
".ru (Russian Federation)","2001/12/25 07:31:00","2001/12/25 07:31:17","3","1","3","1.02"
".pt (Portugal)","2001/12/07 07:46:37","2001/12/14 08:18:26","2","2","2","7.58"
".AU (Australia)","2001/12/05 00:32:59","2001/12/05 00:33:00","2","1","2","977.98"
".do (Dominican Republic)","2001/12/25 21:14:37","2001/12/25 21:14:40","2","1","2","17.55"
".sk (Slovakia)","2001/12/05 08:49:38","2001/12/27 09:57:46","2","2","2","489"
".ci (C&ocirc;te D'Ivoire)","2001/12/12 05:34:10","2001/12/12 05:34:47","2","1","2","7.54"
".tt (Trinidad and Tobago)","2001/12/13 22:54:37","2001/12/13 22:54:38","2","1","2","17.16"
".int ()","2001/12/07 05:55:15","2001/12/07 05:55:15","1","1","1","2.47"
".Net (Internet-Related)","2001/12/11 12:49:49","2001/12/11 12:49:49","1","1","1","3.39"
".eg (Egypt)","2001/12/10 07:02:59","2001/12/10 07:02:59","1","1","1","4.4"
".is (Iceland)","2001/12/10 17:19:22","2001/12/10 17:19:22","1","1","1","5.95"
".jm (Jamaica)","2001/12/13 17:22:27","2001/12/13 17:22:27","1","1","1","3.39"
".ph (Philippines)","2001/12/15 17:55:43","2001/12/15 17:55:43","1","1","1","0.51"
