"Request","First Request","Last Request","Last Status","# of Requests"
"/robots.txt","2001/12/01 00:45:31","2001/12/31 23:42:24","404","202"
"/gis/raster/","2001/12/01 16:03:59","2001/12/30 11:17:44","401","67"
"/favicon.ico","2001/12/01 13:11:42","2001/12/30 00:43:22","404","51"
"/gis/mapserv/paper/","2001/12/01 00:46:27","2001/12/29 13:47:21","401","26"
"/gis/geospat/","2001/12/06 14:07:03","2001/12/30 11:14:51","401","25"
"/gis/mapserv/mapplet/mappletOGC/mapplet$COMClassObject.class","2001/12/01 13:09:31","2001/12/18 23:43:03","404","25"
"/gis/mapserv/mapplet/mappletBeanInfo.class","2001/12/01 13:38:32","2001/12/24 20:29:16","404","24"
"/gis/thesis/","2001/12/03 03:12:44","2001/12/30 11:12:44","401","21"
"/gis/mapinfo/assignmentthree/","2001/12/02 11:08:07","2001/12/31 00:05:41","401","20"
"/gis/mapinfo/assignmenttwo/","2001/12/04 18:48:05","2001/12/29 03:52:24","401","19"
"/misc/funpics/","2001/12/07 11:20:32","2001/12/30 11:25:47","404","18"
"/gis/mapinfo/assignmentone/","2001/12/05 12:58:08","2001/12/31 00:05:49","401","17"
"/gis/mapserv/mapplet/mapplet$COMClassObject.class","2001/12/01 13:38:32","2001/12/24 20:29:16","404","17"
"/gis/spatinfosys/datapolicy/","2001/12/04 22:19:08","2001/12/29 08:03:04","401","17"
"/gis/mapserv/mapplet/","2001/12/02 20:01:42","2001/12/20 18:55:54","403","17"
"/gis/mapserv/mapplet/mappletOGC/mappletBeanInfo.class","2001/12/01 13:09:30","2001/12/19 02:06:08","404","16"
"/gis/geospat/netdist/q2.htm","2001/12/03 08:02:11","2001/12/31 13:13:53","401","16"
"/gis/geoenquiry/","2001/12/02 18:44:24","2001/12/30 11:13:04","401","16"
"/gis/apredit/","2001/12/04 19:05:16","2001/12/30 12:25:07","404","15"
"/gis/spatinfosys/multicartotheory/","2001/12/04 00:39:52","2001/12/29 05:23:23","401","14"
"/gis/geospat/geoweb/","2001/12/04 01:55:16","2001/12/30 11:14:30","401","14"
"/gis/spatinfosys/copyrightip/","2001/12/04 22:28:57","2001/12/29 07:35:37","401","13"
"/gis/spatinfosys/visapps/","2001/12/03 22:39:44","2001/12/29 06:45:15","401","13"
"/gis/geospat/netdist/","2001/12/04 10:59:30","2001/12/18 12:27:33","401","13"
"/gis/spatinfosys/multicartoapps/","2001/12/04 22:51:14","2001/12/29 08:05:15","401","13"
"/gis/spatinfosys/carto/","2001/12/04 22:45:05","2001/12/29 07:10:35","401","12"
"/gis/geospat/datamod","2001/12/08 23:59:49","2001/12/31 05:08:22","401","12"
"/gis/raster/assignmenttwo/","2001/12/01 20:20:37","2001/12/19 14:31:10","401","12"
"/gis/geospat/costdist/","2001/12/04 21:09:09","2001/12/21 12:30:29","401","11"
"/gis/geospat/datamod/","2001/12/03 15:39:50","2001/12/27 03:23:35","401","10"
"/gis/geospat/imageregwarp/polynomial_2.rpt","2001/12/07 05:17:00","2001/12/22 18:22:44","401","10"
"/gis/raster/assignmentone/QuestionTwo.htm","2001/12/06 13:22:40","2001/12/23 13:09:12","401","10"
"/gis/geospat/gridata/","2001/12/04 02:25:34","2001/12/27 04:11:07","401","10"
"","2001/12/05 23:48:07","2001/12/27 10:56:34","408","10"
"/gis/geospat/dem/","2001/12/06 10:28:11","2001/12/27 03:19:35","401","9"
"/gis/mapserv/mapplet/mappletOGC/java/awt/event/MouseListener.class","2001/12/10 15:25:32","2001/12/11 13:57:05","404","8"
"/gis/mapserv/img_cache/","2001/12/09 09:30:14","2001/12/16 14:14:42","403","8"
"/gis/thesis/2001.10.23-whatissdi_files/","2001/12/09 06:41:04","2001/12/15 23:09:28","401","8"
"/gis/geospat/netdist/q5_route.htm","2001/12/07 00:43:23","2001/12/31 03:05:47","401","8"
"/gis/geospat/geoweb/proposal.htm","2001/12/06 10:29:13","2001/12/17 14:48:56","401","8"
"/gis/mapserv/wmp/edc_icons/","2001/12/07 07:34:24","2001/12/15 23:07:16","403","8"
"/gis/mapserv/mapplet/mappletOGC/TEST/","2001/12/07 07:14:13","2001/12/15 19:53:38","403","8"
"/misc/pics/washdc010922/not_used/","2001/12/04 13:04:44","2001/12/15 23:00:10","403","7"
"/gis/mapserv/mapplet/mappletOGC/","2001/12/10 00:49:10","2001/12/19 09:57:40","403","7"
"/gis/thesis","2001/12/04 12:02:20","2001/12/31 17:48:51","401","7"
"/gis/geospat/imageregwarp/polynomial_3.rpt","2001/12/04 11:06:23","2001/12/15 11:16:44","401","7"
"/gis/raster/assignmentone/QuestionThree.htm","2001/12/09 00:06:06","2001/12/25 17:23:40","401","7"
"/gis/geospat/imageregwarp/","2001/12/06 10:31:25","2001/12/22 19:56:24","401","7"
"/gis/mapserv/wmp/query_templates/","2001/12/07 03:44:39","2001/12/17 02:47:27","403","6"
"/gis/raster/assignmentone/","2001/12/04 02:04:19","2001/12/15 14:51:32","401","6"
"/gis/guide/data/","2001/12/04 09:05:22","2001/12/15 06:08:06","404","6"
"/gis/project/homedata/","2001/12/04 10:43:37","2001/12/16 16:03:04","403","6"
"/misc/funpics","2001/12/02 13:59:57","2001/12/31 15:20:27","404","6"
"/gis/giro/samples/","2001/12/04 16:19:12","2001/12/11 11:21:57","404","6"
"/gis/raster","2001/12/02 23:28:36","2001/12/30 11:35:13","401","6"
"/gis/geospat/geoweb/paper","2001/12/04 14:33:42","2001/12/31 23:18:56","401","6"
"/gis/geospat/geoweb/paper/","2001/12/04 16:46:25","2001/12/27 04:30:50","401","6"
"/gis/raster/assignmentone/point.vec","2001/12/09 00:52:58","2001/12/19 04:48:29","401","5"
"/gis/maproj/projcode/","2001/12/04 18:46:02","2001/12/16 02:52:43","404","5"
"/gis/arcInfo/worldfile.htm","2001/12/02 11:01:50","2001/12/25 07:31:17","404","5"
"/gis/geospat/gridata","2001/12/03 17:44:21","2001/12/27 17:06:59","401","5"
"/gis/giro/","2001/12/06 22:10:43","2001/12/17 16:13:02","404","5"
"/gis/geoenquiry","2001/12/05 10:46:53","2001/12/24 06:38:40","401","5"
"/gis/mapserv/wmp/symbols/","2001/12/09 08:21:37","2001/12/20 02:46:27","403","5"
"/gis/geospat/netdist","2001/12/02 19:05:35","2001/12/29 20:09:42","401","5"
"/gis/spatinfosys/visapps","2001/12/04 20:10:31","2001/12/24 10:36:15","401","5"
"/gis/mapserv/ms_demo/","2001/12/09 04:29:42","2001/12/19 10:19:57","403","5"
"/gis/mapserv/mapplet/java/awt/event/MouseListener.class","2001/12/06 15:57:35","2001/12/11 13:55:50","404","5"
"/gis/spatinfosys/copyrightip","2001/12/05 06:49:14","2001/12/29 23:56:38","401","5"
"/gis/geospat/netdist/q3_2.gif","2001/12/18 12:27:13","2001/12/18 12:27:33","401","5"
"/gis/spatinfosys/datapolicy","2001/12/06 08:41:52","2001/12/24 21:19:33","401","5"
"/gis/raster/assignmentone/QuestionOne.htm","2001/12/06 22:22:51","2001/12/29 15:49:07","401","5"
"/gis/mapserv/ms_demo/data/","2001/12/07 07:00:16","2001/12/17 18:53:16","403","5"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts","2001/12/03 14:23:17","2001/12/19 02:06:28","404","5"
"/gis/mapserv/ms_demo/perl/","2001/12/10 03:16:23","2001/12/19 05:11:17","403","5"
"/gis/geospat/datamod/zone_stats.htm","2001/12/04 19:06:23","2001/12/30 17:10:01","401","4"
"/gis/geospat/costdist","2001/12/09 07:16:41","2001/12/27 08:11:43","401","4"
"/gis/geospat","2001/12/01 21:03:49","2001/12/29 00:42:06","401","4"
"/gis/geospat/geoweb","2001/12/09 13:21:09","2001/12/27 13:23:58","401","4"
"/gis/geospat/imageregwarp","2001/12/03 04:53:50","2001/12/21 06:20:48","401","4"
"/gis/raster/assignmentone/poly.vec","2001/12/04 16:08:06","2001/12/19 11:44:58","401","4"
"/gis/raster/assignmentone","2001/12/03 02:43:09","2001/12/22 14:32:56","401","4"
"/gis/guide/","2001/12/10 06:29:13","2001/12/17 19:52:51","404","4"
"/gis/mapserv/ms_demo/symbols/","2001/12/04 01:40:47","2001/12/11 11:21:31","403","4"
"/gis/mapserv/paper","2001/12/06 12:40:21","2001/12/24 12:41:47","401","4"
"/gis/cPlusPlus/sampleCode/samples/","2001/12/07 03:36:59","2001/12/20 01:00:24","403","4"
"/cgi-bin/giro/giro.cgi","2001/12/09 03:50:17","2001/12/15 18:32:29","404","4"
"/gis/spatinfosys/carto","2001/12/08 02:04:39","2001/12/26 04:45:25","401","4"
"/gis/geospat/dem","2001/12/01 11:19:44","2001/12/28 11:22:54","401","4"
"/gis/raster/assignmentone/line.vec","2001/12/07 00:18:25","2001/12/19 18:55:39","401","4"
"/gis/raster/assignmenttwo","2001/12/09 23:46:48","2001/12/28 06:25:00","401","3"
"/gis/geospat/datamod/flowchart.gif","2001/12/03 15:39:51","2001/12/03 15:40:07","401","3"
"/gis/spatinfosys/multicartotheory","2001/12/08 06:52:39","2001/12/26 06:58:00","401","3"
"/gis/apredit","2001/12/03 02:12:56","2001/12/21 03:28:34","404","3"
"/gis/raster/assignmentone/QuestionFour.htm","2001/12/18 00:18:57","2001/12/31 12:43:12","401","3"
"/gis/spatinfosys/multicartoapps","2001/12/08 05:54:34","2001/12/26 06:47:52","401","3"
"/gis/geospat/imageregwarp/polynomial_1.rpt","2001/12/12 02:39:44","2001/12/20 00:17:59","401","3"
"/cgi-bin/mapserv/mapserv&layer=lakes","2001/12/10 17:01:29","2001/12/19 02:06:16","404","3"
"/gis/hybrid/interpolation/%0A","2001/12/07 18:47:14","2001/12/11 01:47:45","404","3"
"/cobalt-images/welcome2.gif","2001/12/06 13:56:51","2001/12/07 01:36:30","404","2"
"/cgi-bin/mapserv/mapserv&layer=roads","2001/12/10 17:01:33","2001/12/19 02:06:22","404","2"
"/gis/mapserv/mapplet/mappletOGC/mult/","2001/12/18 04:57:26","2001/12/19 05:36:06","403","2"
"/cgi-bin/mapserv/mapserv&layer=rivers","2001/12/10 17:01:21","2001/12/11 10:55:33","404","2"
"/gis/mapserv/adair/","2001/12/19 04:19:45","2001/12/20 01:06:28","404","2"
"/gis/thesis/2001.10.23-whatissdi_files/outline.htm","2001/12/04 15:18:27","2001/12/20 22:20:21","401","2"
"/gis/mapserv/mapplet/netscape/javascript/JSObject.class","2001/12/03 11:10:40","2001/12/09 09:17:08","404","2"
"//gis/geospat/dem/trend.gif","2001/12/28 10:26:23","2001/12/28 10:26:33","401","2"
"/test2.htm","2001/12/06 09:01:23","2001/12/20 22:08:19","404","2"
"/cgi-bin/mapserv/mapserv&layer=cities","2001/12/13 03:34:34","2001/12/14 05:04:26","404","2"
"/wrestling/rawiswar","2001/12/04 23:15:05","2001/12/04 23:15:12","404","2"
"/misc/","2001/12/18 03:18:29","2001/12/18 09:19:33","403","2"
"/mapserver/","2001/12/19 09:55:45","2001/12/19 09:55:45","404","1"
"/wrestling/tapes/topbar/directory_on.gif","2001/12/28 05:58:26","2001/12/28 05:58:26","404","1"
"/gis/mapinfo/assignmenttwo","2001/12/28 19:47:58","2001/12/28 19:47:58","401","1"
"/wrestling/rawiswar151001/pictures/favicon.ico","2001/12/13 23:23:59","2001/12/13 23:23:59","404","1"
"/gis/hybrid/indexoverlay/%0A","2001/12/05 19:49:28","2001/12/05 19:49:28","404","1"
"/about/websotations/authors/quotes_authors_d.html","2001/12/23 09:45:18","2001/12/23 09:45:18","404","1"
"/cgi-bin/mapserv/mapserv&layer=rivers&layer=lakes&layer=roads&layer=df<BR>rp","2001/12/13 03:34:43","2001/12/13 03:34:43","404","1"
"/gis/thesis/2001.10.23-whatissdi_files/error.htm","2001/12/13 03:26:54","2001/12/13 03:26:54","401","1"
"/misc/pics/washds010922/00.jpg","2001/12/05 12:16:37","2001/12/05 12:16:37","404","1"
"/gis/mapserver/maplet/howto.htm","2001/12/03 03:40:53","2001/12/03 03:40:53","404","1"
"/gis/mapserv/mapplet/sun/beans/infos/mappletBeanInfo.class","2001/12/06 13:10:12","2001/12/06 13:10:12","404","1"
"x","2001/12/13 09:39:52","2001/12/13 09:39:52","400","1"
"/gis/mapinfo/assignmentthree","2001/12/29 04:58:17","2001/12/29 04:58:17","401","1"
"/wrestling/tapes/topbar/training_on.gif","2001/12/28 05:58:26","2001/12/28 05:58:26","404","1"
"/wrestling/rawiswar151001/pictures/02.jpghttp://www.kralidis.ca/wrestl<BR>ing/rawiswar151001/pictures/02.jpg","2001/12/27 14:49:53","2001/12/27 14:49:53","404","1"
"/gis/mapserv/mapplet/mappletOGC/maplet.class","2001/12/19 09:57:52","2001/12/19 09:57:52","404","1"
"/wrestling/tapes/topbar/applications_on.gif","2001/12/28 05:58:26","2001/12/28 05:58:26","404","1"
"/misc/pics/washdc010922/favicon.ico","2001/12/20 14:24:42","2001/12/20 14:24:42","404","1"
"/_vti_inf.html","2001/12/03 04:05:17","2001/12/03 04:05:17","404","1"
"/_vti_bin/shtml.exe/_vti_rpc","2001/12/03 04:05:18","2001/12/03 04:05:18","404","1"
"/gis/mapserver/mapplet/howto.htm","2001/12/03 03:41:15","2001/12/03 03:41:15","404","1"
"/gis/arcInfo","2001/12/02 11:01:56","2001/12/02 11:01:56","404","1"
"/wrestling/tapes/topbar/myombc_on.gif","2001/12/28 05:58:26","2001/12/28 05:58:26","404","1"
"/gis/geospat/imageregwarp/transform_coords.c","2001/12/16 11:39:57","2001/12/16 11:39:57","401","1"
"/wrestling/tapes/topbar/website_on.gif","2001/12/28 05:58:26","2001/12/28 05:58:26","404","1"
"/gis/avenue/ipcdiadsgn/scripts/favicon.ico","2001/12/05 16:22:43","2001/12/05 16:22:43","404","1"
"/wrestling/tapes/favicon.ico","2001/12/16 13:54:43","2001/12/16 13:54:43","404","1"
"/gis/rastergis","2001/12/02 17:58:03","2001/12/02 17:58:03","404","1"
"/gis/mapserv/favicon.ico","2001/12/05 17:30:21","2001/12/05 17:30:21","404","1"
"/gis/mapinfo/assignmentone","2001/12/31 23:12:31","2001/12/31 23:12:31","401","1"
"/wrestling/smackdown040901/pictures/","2001/12/04 16:16:45","2001/12/04 16:16:45","404","1"
"/gis/mapserver/","2001/12/19 09:55:35","2001/12/19 09:55:35","404","1"
"/gis/Raster","2001/12/02 17:57:53","2001/12/02 17:57:53","404","1"
"/gis/mapserver/mapplet/","2001/12/03 03:41:29","2001/12/03 03:41:29","404","1"
"/gis/thesis/2001.10.23-whatissdi_files/filelist.xml","2001/12/04 22:50:41","2001/12/04 22:50:41","401","1"
"/wrestling/tapes/topbar/home_on.gif","2001/12/28 05:58:26","2001/12/28 05:58:26","404","1"
"/wrestling/tapes/help/navbar/help_nav_f2.gif","2001/12/28 05:58:26","2001/12/28 05:58:26","404","1"
"/wrestling/backlash2001/pictures/%20(1),%20arm-wrestled%20(1)","2001/12/25 06:46:50","2001/12/25 06:46:50","404","1"
"/wrestling/tapes/topbar/departments_on.gif","2001/12/28 05:58:26","2001/12/28 05:58:26","404","1"
"/gis/thesis/2001.10.23-whatissdi_files/slide0011.htm","2001/12/04 16:36:34","2001/12/04 16:36:34","401","1"
"/wrestling/backlash2000/","2001/12/01 14:43:52","2001/12/01 14:43:52","404","1"
"/wrestling/tapes/topbar/reference_on.gif","2001/12/28 05:58:26","2001/12/28 05:58:26","404","1"
"/misc/cookie1.htm","2001/12/04 19:57:18","2001/12/04 19:57:18","404","1"
"/gis/thesis/2001.10.23-whatissdi.htm","2001/12/04 16:23:59","2001/12/04 16:23:59","401","1"
"/gis/mapserv/mapplet/com/ms/beans/infos/mappletBeanInfo.class","2001/12/06 13:10:11","2001/12/06 13:10:11","404","1"
