"Site","First Referral","Last Referral","Referrals"
"http://www.remotesensing.org/proj/","2002/01/01 16:59:25","2002/01/30 21:53:32","29"
"http://www.opengis.org/","2002/01/03 02:48:27","2002/01/27 23:06:22","13"
"http://www.wwf.com/television/raw/","2002/01/01 18:15:50","2002/01/28 09:04:29","12"
"http://www.opengis.org/techno/specs/00-028.pdf","2002/01/04 04:29:09","2002/01/28 00:13:05","11"
"http://www.digitalearth.gov/wmt/","2002/01/02 07:24:50","2002/01/21 10:24:07","11"
"http://www.digitalearth.gov/wmt/xml/","2002/01/04 04:27:53","2002/01/31 01:25:08","9"
"http://www.ijg.org/","2002/01/10 17:17:50","2002/01/31 16:18:24","9"
"http://www.wwfbacklash.com/results1.html","2002/01/03 19:21:15","2002/01/25 17:31:29","9"
"http://www.gis.com/","2002/01/04 13:53:42","2002/01/29 10:53:16","8"
"http://mapserver.gis.umn.edu/","2002/01/03 02:38:01","2002/01/27 08:28:44","8"
"http://www.jlocationservices.com/company/galdos/articles/introduction_<BR>to_gml.htm","2002/01/02 07:25:16","2002/01/26 13:52:42","7"
"http://clearinghouse3.fgdc.gov/wmswrapper.html","2002/01/07 08:45:48","2002/01/28 00:46:19","6"
"http://krismaps.tripod.com/","2002/01/04 18:22:55","2002/01/13 11:15:02","5"
"http://www.canoe.com/SlamWrestlingPPV/apr30_backlash-can.html","2002/01/05 10:53:14","2002/01/25 17:31:44","5"
"http://www.jlocationservices.com/","2002/01/03 02:45:14","2002/01/21 08:52:45","5"
"http://geogratis.cgdi.gc.ca/gcdb/","2002/01/04 09:49:34","2002/01/07 08:56:53","4"
"http://www.canoe.com/SlamWrestling/sep4_rawiswar-can.html","2002/01/01 18:16:31","2002/01/17 00:22:09","4"
"http://www.carleton.ca/geography/geography/Graduate/geo_g_students.htm<BR>l","2002/01/13 11:10:58","2002/01/31 19:41:56","4"
"http://www.wwf.com/","2002/01/01 18:43:26","2002/01/20 00:59:58","4"
"http://edc.usgs.gov/landdaac/gtopo30/gtopo30.html","2002/01/04 04:27:09","2002/01/27 08:25:13","3"
"http://www.opengis.net/gml/01-029/GML2.html","2002/01/07 00:36:21","2002/01/28 00:46:15","3"
"http://www.stat.ch/~kralidis/","2002/01/03 19:46:13","2002/01/31 19:40:33","3"
"http://www.digitalearth.gov/wmt/xml/validator.html","2002/01/07 16:24:48","2002/01/24 04:05:59","3"
"http://www.fyitoronto.com/","2002/01/05 00:09:10","2002/01/28 09:04:32","3"
"http://www.wwf.com/media/2001/04/29/1039514","2002/01/07 11:21:31","2002/01/26 14:31:12","3"
"http://www.w3.org/Style/CSS/","2002/01/16 16:41:57","2002/01/29 05:29:20","3"
"http://www.ccrs.nrcan.gc.ca","2002/01/03 09:57:15","2002/01/07 16:31:49","3"
"http://www.digitalearth.ca/main_english.html","2002/01/09 12:39:18","2002/01/22 12:42:58","3"
"http://www.web.co.nz/~grantm/bsc/browser_safe.html","2002/01/11 14:23:58","2002/01/16 10:33:16","3"
"http://www.wrestlemania.com/","2002/01/08 09:42:29","2002/01/25 16:26:23","3"
"http://www.wwfbacklash.com/","2002/01/11 18:13:10","2002/01/26 14:31:23","3"
"http://www.google.com/search?q=sitemap","2002/01/07 15:05:24","2002/01/28 04:17:39","3"
"http://www.perl.com/","2002/01/03 10:13:58","2002/01/16 11:22:32","2"
"http://www.canoe.com/SlamWrestLIng/home.html","2002/01/07 00:18:10","2002/01/13 20:17:52","2"
"http://www.wwf.com/media/2001/10/15/1074392","2002/01/06 02:35:40","2002/01/26 19:16:50","2"
"http://www.wcw.com/","2002/01/09 19:09:54","2002/01/21 20:48:14","2"
"http://www.chicago.il.org/","2002/01/01 19:08:18","2002/01/29 21:14:13","2"
"http://www.algonquincollege.com/ce/pm/6400X2PWO.html","2002/01/03 10:53:33","2002/01/31 19:46:03","2"
"http://www.fyitoronto.com","2002/01/03 11:01:19","2002/01/11 12:02:10","2"
"http://www.carleton.ca/geography/geography/geo_info.html","2002/01/03 19:27:09","2002/01/07 22:17:24","2"
"http://www.geoconnections.org","2002/01/07 12:19:23","2002/01/18 17:44:24","2"
"http://www.carleton.ca/geography/geography/geo_g_main.html","2002/01/03 19:36:52","2002/01/18 11:07:35","2"
"http://www.geovista.psu.edu/icavis/","2002/01/19 21:16:48","2002/01/22 12:42:30","2"
"http://fyiwinnipeg.com/","2002/01/06 02:35:12","2002/01/29 00:52:33","2"
"http://www.fyiottawa.com/","2002/01/10 13:01:25","2002/01/12 16:53:58","2"
"http://www.wwf.com","2002/01/04 12:02:09","2002/01/31 19:46:44","2"
"http://www.pwtorch.com/","2002/01/01 18:43:33","2002/01/07 01:27:58","2"
"http://www.wwf.com/media/2001/09/03/1062810","2002/01/16 23:36:30","2002/01/30 18:28:27","2"
"http://www.cubewerx.com/","2002/01/17 00:22:22","2002/01/21 08:51:48","2"
"http://www.ticketmaster.com/","2002/01/06 02:40:44","2002/01/29 00:50:35","2"
"http://www.personalitypage.com/ISFJ.html","2002/01/03 10:37:20","2002/01/07 18:18:02","2"
"http://www.mysql.com/","2002/01/03 11:05:56","2002/01/03 11:05:56","1"
"http://www.redhat.com/","2002/01/03 10:53:48","2002/01/03 10:53:48","1"
"http://www.htdig.org/","2002/01/03 10:21:13","2002/01/03 10:21:13","1"
"http://gis.nrcan.gc.ca/~viljoen/gis8746/","2002/01/27 17:57:23","2002/01/27 17:57:23","1"
"http://www.cgdi.gc.ca","2002/01/18 17:44:27","2002/01/18 17:44:27","1"
"http://www.fyiottawa.com","2002/01/03 10:28:11","2002/01/03 10:28:11","1"
"http://www.google.com/search?q=Kralidis","2002/01/03 11:01:34","2002/01/03 11:01:34","1"
"http://www.geoconnections.org/","2002/01/09 12:40:13","2002/01/09 12:40:13","1"
"http://dir.yahoo.com/Computers_and_Internet/Programming_Languages/C_an<BR>d_C__/","2002/01/03 11:01:08","2002/01/03 11:01:08","1"
"http://ceonet.ccrs.nrcan.gc.ca","2002/01/18 17:26:47","2002/01/18 17:26:47","1"
"http://www.dmtispatial.com/dmti_ezine3.html","2002/01/03 18:18:00","2002/01/03 18:18:00","1"
"http://www.fgdc.gov/clearinghouse/index.html","2002/01/25 15:25:04","2002/01/25 15:25:04","1"
"http://ottawa.pm.org","2002/01/03 11:02:27","2002/01/03 11:02:27","1"
"http://java.sun.com","2002/01/03 10:15:03","2002/01/03 10:15:03","1"
"http://edu.peopleweb.com/gisonline/MapGIS.html","2002/01/03 18:18:04","2002/01/03 18:18:04","1"
"http://www.ogcnetwork.org/","2002/01/14 22:05:22","2002/01/14 22:05:22","1"
"http://www.gallanttech.com/","2002/01/09 05:21:38","2002/01/09 05:21:38","1"
"http://perl.apache.org/","2002/01/07 00:36:46","2002/01/07 00:36:46","1"
"http://www.nbii.gov/clearinghouse.html","2002/01/18 17:44:20","2002/01/18 17:44:20","1"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=CF6F256D-9EB0-11D<BR>4-943300508B0CB419","2002/01/08 19:41:38","2002/01/08 19:41:38","1"
"http://atlas.gc.ca/","2002/01/19 20:15:09","2002/01/19 20:15:09","1"
"http://cgdi.gc.ca/","2002/01/16 19:42:31","2002/01/16 19:42:31","1"
"http://www.gnu.org/copyleft/gpl.html","2002/01/09 05:21:38","2002/01/09 05:21:38","1"
"http://www.perl.com/cs/user/query/q/6?id_topic=46","2002/01/08 19:12:24","2002/01/08 19:12:24","1"
"www.carleton.ca/geography/geography/Graduate/geo_g_students.html","2002/01/13 11:09:27","2002/01/13 11:09:27","1"
"http://www.yorku.ca/geograph/undrgrad/index.html","2002/01/03 18:37:43","2002/01/03 18:37:43","1"
"http://www.wrestlemania.com","2002/01/28 13:01:12","2002/01/28 13:01:12","1"
"http://www.spatialnews.com/features/tk/metadata.html","2002/01/03 18:17:54","2002/01/03 18:17:54","1"
"http://www.modperl.com/","2002/01/03 10:36:32","2002/01/03 10:36:32","1"
"http://www.wwfbacklash.com/matches.html","2002/01/05 10:58:55","2002/01/05 10:58:55","1"
"http://www.web.co.nz/~grantm/cpan/","2002/01/07 19:27:28","2002/01/07 19:27:28","1"
"http://www.apache.org/","2002/01/07 00:36:02","2002/01/07 00:36:02","1"
"http://www.wunderground.com/US/DC/Washington.html","2002/01/08 11:55:09","2002/01/08 11:55:09","1"
"http://www.tenlinks.com/MapGIS/articles/current_features.htm","2002/01/03 18:18:13","2002/01/03 18:18:13","1"
"http://www.cmc.ec.gc.ca/climate/","2002/01/24 18:32:25","2002/01/24 18:32:25","1"
"http://www.masonhq.com/","2002/01/07 00:02:50","2002/01/07 00:02:50","1"
"http://metadata.cciw.ca","2002/01/25 15:52:46","2002/01/25 15:52:46","1"
