"TLD","First Visit","Last Visit","Hits","Visits","Pages","KB"
".com (Commercial)","2002/01/01 01:12:35","2002/01/31 23:56:36","11,122","1,108","4,531","123,966.49"
".net (Internet-Related)","2002/01/01 00:03:46","2002/01/31 23:34:59","7,453","743","1,736","85,468.0299999999"
".ca (Canada)","2002/01/01 08:15:00","2002/01/31 23:48:00","2,733","225","875","133,211.4"
".edu (Educational)","2002/01/03 02:37:00","2002/01/31 18:08:35","1,059","117","359","11,772.25"
".uk (United Kingdom)","2002/01/01 17:07:20","2002/01/30 15:06:30","803","67","161","8,615.65"
".us (United States)","2002/01/02 16:43:57","2002/01/31 22:13:51","550","41","78","6,492.13"
".au (Australia)","2002/01/01 08:06:37","2002/01/31 08:22:30","523","50","110","8,934.93"
".de (Germany)","2002/01/03 08:53:22","2002/01/31 10:35:19","324","37","98","6,164.06"
".org (Other Organizations)","2002/01/02 11:52:53","2002/01/31 11:59:36","249","27","38","3,351.51"
".it (Italy)","2002/01/01 15:09:00","2002/01/28 04:16:52","218","15","94","1,507.3"
".th (Thailand)","2002/01/04 02:27:01","2002/01/08 05:22:31","207","2","112","1,842.33"
".mx (Mexico)","2002/01/01 17:25:03","2002/01/29 09:35:03","177","15","34","1,366.97"
".sg (Singapore)","2002/01/01 08:02:33","2002/01/31 04:31:07","166","11","31","1,477.59"
".pk (Pakistan)","2002/01/10 01:45:01","2002/01/24 02:03:08","152","5","115","673.38"
".gov (Government)","2002/01/04 16:07:44","2002/01/31 16:21:58","135","14","53","1,369.04"
".sa (Saudi Arabia)","2002/01/07 18:27:05","2002/01/28 15:25:10","133","11","19","510.93"
".jp (Japan)","2002/01/03 08:22:29","2002/01/31 01:25:03","128","17","22","1,715.57"
".nl (Netherlands)","2002/01/03 12:50:21","2002/01/30 16:30:33","127","20","52","1,689.06"
".br (Brazil)","2002/01/02 08:14:22","2002/01/29 17:30:03","108","9","56","2,692.54"
".gr (Greece)","2002/01/08 07:21:31","2002/01/24 06:44:09","105","8","44","2,255.98"
".be (Belgium)","2002/01/01 22:40:23","2002/01/31 09:54:02","104","17","29","1,708.16"
".fr (France)","2002/01/01 10:17:12","2002/01/31 12:58:52","95","24","68","834.4"
".pt (Portugal)","2002/01/08 06:10:37","2002/01/16 14:35:44","93","3","33","1,293.44"
".mil (Military)","2002/01/07 10:44:02","2002/01/30 03:28:22","91","20","40","840.16"
".hu (Hungary)","2002/01/03 08:39:43","2002/01/11 07:36:46","85","3","38","626.93"
".ee (Estonia)","2002/01/02 11:12:04","2002/01/12 20:56:39","76","2","39","324.08"
".id (Indonesia)","2002/01/08 04:45:23","2002/01/31 06:04:41","75","3","39","1,373.18"
".my (Malaysia)","2002/01/01 03:24:48","2002/01/31 22:52:49","72","7","35","392.01"
".fi (Finland)","2002/01/15 08:53:08","2002/01/28 17:31:10","58","8","17","279.81"
".es (Spain)","2002/01/06 08:06:16","2002/01/24 08:40:03","52","6","9","659.7"
".ru (Russian Federation)","2002/01/04 22:51:21","2002/01/15 12:27:25","45","4","35","837.74"
".tw (Taiwan, Province of China)","2002/01/15 02:55:30","2002/01/31 04:05:19","44","3","22","97.7"
".ch (Switzerland)","2002/01/04 16:07:12","2002/01/28 07:27:16","43","11","19","169.43"
".se (Sweden)","2002/01/08 08:03:03","2002/01/27 10:47:56","42","10","19","862.03"
".pl (Poland)","2002/01/19 06:21:00","2002/01/31 06:54:29","40","5","12","656.62"
".at (Austria)","2002/01/11 11:07:48","2002/01/25 06:42:01","39","7","8","367.83"
".nz (New Zealand)","2002/01/06 03:27:14","2002/01/29 04:59:29","39","9","18","368.93"
".dk (Denmark)","2002/01/01 11:15:53","2002/01/27 12:50:44","39","6","22","160.68"
".COM (Commercial)","2002/01/12 16:28:47","2002/01/22 12:44:13","33","2","23","183.29"
".Ca (Canada)","2002/01/25 12:22:44","2002/01/29 09:20:49","27","2","3","382.85"
".NET (Internet-Related)","2002/01/10 13:02:25","2002/01/27 08:29:28","27","2","21","128.48"
".ie (Ireland)","2002/01/17 20:02:34","2002/01/29 10:27:46","27","3","9","452.45"
".mt (Malta)","2002/01/27 16:05:23","2002/01/27 16:05:37","24","1","1","111.05"
".SE (Sweden)","2002/01/29 08:57:19","2002/01/29 09:03:17","22","1","6","365.99"
".MIL (Military)","2002/01/15 11:56:24","2002/01/29 11:05:13","20","4","14","50.26"
".bn (Brunei Darussalam)","2002/01/15 23:05:27","2002/01/15 23:06:53","17","1","5","208.08"
".bg (Bulgaria)","2002/01/15 06:07:38","2002/01/15 06:14:06","16","1","10","36.57"
".za (South Africa)","2002/01/08 22:02:57","2002/01/15 04:45:06","16","3","10","57.79"
".in (India)","2002/01/04 04:24:57","2002/01/09 04:14:16","14","2","8","48.43"
".ci (C&ocirc;te D'Ivoire)","2002/01/18 09:29:52","2002/01/18 09:32:42","13","1","13","8.17"
".EDU (Educational)","2002/01/09 15:29:10","2002/01/30 20:20:21","13","6","8","52.44"
".CA (Canada)","2002/01/11 18:39:27","2002/01/24 01:53:48","12","5","8","215.88"
".cl (Chile)","2002/01/08 23:32:09","2002/01/15 20:51:01","10","2","10","73.83"
".il (Israel)","2002/01/02 15:38:34","2002/01/16 08:04:58","8","3","7","58.97"
".cc (Cocos (Keeling) Islands)","2002/01/12 17:43:33","2002/01/12 17:44:07","7","1","3","4.57"
".arpa ()","2002/01/20 16:56:03","2002/01/20 16:56:06","7","1","2","4.53"
".cr (Costa Rica)","2002/01/01 19:06:03","2002/01/03 19:20:59","6","2","6","22.34"
".tr (Turkey)","2002/01/08 20:20:29","2002/01/26 20:36:15","5","2","5","15.68"
".ae (United Arab Emirates)","2002/01/27 01:16:59","2002/01/27 01:17:46","5","2","2","97.01"
".US (United States)","2002/01/18 12:42:44","2002/01/23 15:51:16","4","2","4","68.2"
".DE (Germany)","2002/01/29 11:52:12","2002/01/29 11:52:13","2","1","2","4.94"
".mu (Mauritius)","2002/01/17 11:02:06","2002/01/17 11:02:40","2","1","1","255.93"
".lu (Luxembourg)","2002/01/25 10:32:35","2002/01/25 10:33:04","2","1","2","6.8"
".si (Slovenia)","2002/01/08 03:47:19","2002/01/10 09:58:23","2","2","2","6.94"
".ro (Romania)","2002/01/19 03:34:33","2002/01/26 11:15:45","2","2","2","6.79"
".ph (Philippines)","2002/01/14 00:45:30","2002/01/14 00:45:30","1","1","1","3.39"
".na (Namibia)","2002/01/26 09:30:18","2002/01/26 09:30:18","1","1","1","25.16"
".hr (Croatia)","2002/01/27 04:16:45","2002/01/27 04:16:45","1","1","1","4.18"
".AT (Austria)","2002/01/24 12:12:43","2002/01/24 12:12:43","1","1","1","4.18"
".ar (Argentina)","2002/01/09 19:18:09","2002/01/09 19:18:09","1","1","1","15.99"
