"Domain","Referrals"
"google.com","1,439"
"yahoo.com","620"
"msn.com","119"
"google.de","52"
"boardhost.com","44"
"altavista.com","38"
"lycos.com","38"
"umn.edu","35"
"co.uk","34"
"aol.com","33"
"gc.ca","30"
"ogcnetwork.org","21"
"google.fr","18"
"msn.ca","17"
"perl.com","17"
"dogpile.com","17"
"overture.com","16"
"search.com","15"
"google.it","15"
"excite.com","14"
"google.ca","11"
"ca.us","9"
"google.ch","7"
"netscape.com","6"
"co.jp","6"
"com.au","5"
"alltheweb.com","5"
"sympatico.ca","5"
"angelfire.com","5"
"freeserve.com","4"
"ask.com","4"
"sify.com","3"
"cs.com","3"
"geocities.com","2"
"bonzi.com","2"
"cuny.edu","2"
"lycos.fr","2"
"webcrawler.com","2"
"tripod.com","1"
"allthesites.com","1"
"passagen.se","1"
"oingo.com","1"
"digitalearth.gov","1"
"directhit.com","1"
"ixquick.com","1"
"onet.pl","1"
"lycos.nl","1"
"northernlight.com","1"
"msn.nl","1"
"toile.com","1"
