"Host","Referrals"
"www.google.com","1,267"
"google.yahoo.com","561"
"images.google.com","170"
"search.msn.com","105"
"www.google.de","45"
"members4.boardhost.com","37"
"mapserver.gis.umn.edu","35"
"www.altavista.com","32"
"www.nrcan.gc.ca","30"
"aolsearch.aol.com","28"
"www.google.co.uk","28"
"localhost","24"
"www.ogcnetwork.org","19"
"hotbot.lycos.com","19"
"ca.google.yahoo.com","19"
"www.google.fr","18"
"search.lycos.com","18"
"search.dogpile.com","17"
"24.156.30.78","16"
"www.perl.com","16"
"srch.excite.com","14"
"www.overture.com","14"
"auto.search.msn.com","13"
"search.msn.ca","13"
"www.google.it","12"
"www.google.ca","11"
"srd.yahoo.com","11"
"www.ci.bakersfield.ca.us","9"
"webferret.search.com","9"
"uk.google.yahoo.com","9"
"images.google.de","7"
"members2.boardhost.com","7"
"fr.google.yahoo.com","7"
"www.google.ch","7"
"www.google.co.jp","6"
"www.search.com","6"
"search.netscape.com","6"
"search.aol.com","5"
"www.angelfire.com","5"
"search.sli.sympatico.ca","5"
"au.google.yahoo.com","5"
"search.ninemsn.com.au","4"
"search.fr.msn.ca","4"
"www.ask.com","4"
"www.ifind.freeserve.com","4"
"www.alltheweb.com","3"
"search.sify.com","3"
"images.google.it","3"
"websearch.cs.com","3"
"www.ask.co.uk","3"
