"Request","First Request","Last Request","Last Status","# of Requests"
"/robots.txt","2002/01/01 10:32:31","2002/01/31 14:36:21","404","179"
"/favicon.ico","2002/01/01 01:40:01","2002/01/30 23:07:46","404","80"
"/gis/mapserv/paper/","2002/01/03 10:45:37","2002/01/31 19:45:22","401","42"
"/gis/spatinfosys/multicartotheory/","2002/01/05 09:00:04","2002/01/31 01:09:54","401","37"
"/gis/thesis/","2002/01/02 09:26:25","2002/01/29 10:50:40","401","32"
"/gis/mapserv/mapplet/mappletBeanInfo.class","2002/01/02 17:58:23","2002/01/31 18:03:17","404","30"
"/gis/raster/","2002/01/02 07:26:27","2002/01/27 15:00:13","401","28"
"/gis/mapserv/mapplet/mappletOGC/mappletBeanInfo.class","2002/01/04 02:33:09","2002/01/29 05:27:12","404","28"
"/gis/mapserv/mapplet/mappletOGC/mapplet$COMClassObject.class","2002/01/04 15:20:48","2002/01/27 23:05:12","404","27"
"/gis/geospat/","2002/01/02 09:29:00","2002/01/27 01:06:38","401","24"
"/gis/geospat/geoweb/","2002/01/02 07:24:23","2002/01/29 10:50:45","401","23"
"/gis/mapserv/mapplet/mapplet$COMClassObject.class","2002/01/02 17:58:33","2002/01/31 18:03:19","404","21"
"/gis/spatinfosys/carto/","2002/01/05 09:00:46","2002/01/31 02:13:45","401","20"
"/gis/spatinfosys/multicartoapps/","2002/01/05 08:59:37","2002/01/27 13:35:47","401","19"
"/gis/compcart/","2002/01/12 18:43:03","2002/01/27 01:06:52","401","18"
"/gis/mapserv/mapplet/","2002/01/07 22:33:17","2002/01/31 10:12:40","403","14"
"/gis/mapinfo/assignmentthree/","2002/01/04 11:57:50","2002/01/28 02:57:10","401","14"
"/gis/geoenquiry/","2002/01/02 09:26:47","2002/01/26 23:27:59","401","14"
"/gis/geospat/netdist/q2.htm","2002/01/03 15:35:06","2002/01/25 12:22:44","401","13"
"/gis/spatinfosys/visapps/","2002/01/05 09:00:25","2002/01/27 06:59:42","401","13"
"/gis/geospat/costdist/","2002/01/03 22:01:18","2002/01/31 02:01:53","401","12"
"/gis/apredit/","2002/01/03 14:58:01","2002/01/28 10:56:33","404","11"
"/gis/mapinfo/assignmenttwo/","2002/01/05 09:07:02","2002/01/28 07:59:52","401","11"
"/misc/funpics/","2002/01/06 03:27:14","2002/01/20 22:13:52","404","11"
"/gis/spatinfosys/datapolicy/","2002/01/05 09:01:29","2002/01/27 10:54:43","401","11"
"/gis/mapinfo/assignmentone/","2002/01/03 12:15:18","2002/01/29 04:24:54","401","10"
"","2002/01/06 09:09:10","2002/01/30 02:29:05","408","10"
"/gis/spatinfosys/copyrightip/","2002/01/05 09:01:07","2002/01/27 09:35:53","401","9"
"/gis/geospat/netdist/","2002/01/09 02:24:45","2002/01/25 06:29:42","401","9"
"/gis/geospat/imageregwarp/","2002/01/13 15:54:01","2002/01/29 17:40:49","401","9"
"/gis/raster/assignmenttwo/","2002/01/04 12:58:09","2002/01/31 02:10:52","401","8"
"/gis/geospat/netdist/q3_2.gif","2002/01/13 21:55:13","2002/01/17 12:33:43","401","8"
"/gis/geospat/dem/","2002/01/12 13:17:36","2002/01/27 23:32:04","401","7"
"/gis/geospat/datamod/","2002/01/13 14:10:41","2002/01/24 09:21:12","401","6"
"/gis/geospat/geoweb/paper","2002/01/09 23:19:52","2002/01/31 19:37:57","401","6"
"/gis/mapserv/ms_demo/symbols/","2002/01/08 19:31:20","2002/01/28 03:15:29","403","6"
"/gis/geospat/geoweb/paper/","2002/01/08 18:59:34","2002/01/28 02:20:18","401","6"
"/gis/geospat/gridata/","2002/01/09 13:30:14","2002/01/31 02:02:45","401","6"
"/gis/raster/assignmentone/","2002/01/12 13:28:47","2002/01/24 00:57:45","401","6"
"/gis/raster/assignmentone/QuestionTwo.htm","2002/01/13 18:47:58","2002/01/26 01:47:30","401","5"
"/gis/project/homedata/","2002/01/09 02:44:35","2002/01/28 02:44:27","403","5"
"/gis/mapserv/mapplet/mappletOGC/TEST/","2002/01/08 07:44:49","2002/01/28 08:25:21","403","5"
"/gis/geoenquiry","2002/01/02 00:28:03","2002/01/25 00:29:54","401","5"
"/misc/","2002/01/01 17:07:56","2002/01/28 05:46:42","403","5"
"/gis/geospat/geoweb/proposal.htm","2002/01/13 14:16:48","2002/01/25 08:25:45","401","5"
"/gis/raster/assignmentone/QuestionOne.htm","2002/01/08 17:07:41","2002/01/26 07:09:19","401","5"
"/gis/mapserv/wmp/edc_icons/","2002/01/08 07:24:56","2002/01/28 08:18:34","403","5"
"/gis/raster/assignmentone/QuestionFour.htm","2002/01/15 09:54:14","2002/01/26 00:59:30","401","5"
"/gis/compcart/digitizing/","2002/01/29 10:29:28","2002/01/31 17:39:35","401","5"
"/gis/cPlusPlus/sampleCode/samples/","2002/01/08 11:23:37","2002/01/28 04:02:31","403","5"
"/gis/mapserv/img_cache/","2002/01/13 06:48:31","2002/01/28 07:45:09","403","5"
"/misc/pics/washdc010922/not_used/","2002/01/08 23:42:01","2002/01/28 02:34:32","403","5"
"/gis/geospat/netdist","2002/01/07 20:11:13","2002/01/25 20:12:26","401","4"
"/gis/spatinfosys/datapolicy","2002/01/02 21:23:00","2002/01/31 03:52:37","401","4"
"/gis/mapserv/mapplet/mappletOGC/mult/","2002/01/14 23:13:10","2002/01/28 05:57:59","403","4"
"/gis/geospat/geoweb","2002/01/04 17:19:39","2002/01/23 12:04:10","401","4"
"/gis/geospat","2002/01/02 11:36:21","2002/01/25 20:26:01","401","4"
"/gis/mapserv/ms_demo/data/","2002/01/08 07:59:32","2002/01/28 01:45:01","403","4"
"/gis/spatinfosys/visapps","2002/01/01 06:29:12","2002/01/31 21:38:28","401","4"
"/gis/spatinfosys/multicartoapps","2002/01/01 08:06:40","2002/01/27 07:09:05","401","4"
"/gis/geospat/datamod","2002/01/05 00:33:02","2002/01/28 02:14:52","401","4"
"/gis/spatinfosys/multicartotheory","2002/01/01 03:51:31","2002/01/27 07:14:20","401","4"
"/gis/raster/assignmenttwo","2002/01/07 11:07:18","2002/01/27 15:24:44","401","4"
"/gis/mapserv/wmp/query_templates/","2002/01/08 11:15:13","2002/01/28 07:10:05","403","4"
"/gis/thesis/2001.10.23-whatissdi_files/","2002/01/13 03:51:38","2002/01/28 08:18:29","401","4"
"/gis/giro/samples/","2002/01/08 17:57:17","2002/01/12 16:25:33","404","4"
"/gis/giro/","2002/01/08 17:20:26","2002/01/25 09:11:41","404","4"
"/gis/geospat/costdist","2002/01/04 23:04:57","2002/01/23 17:44:29","401","4"
"/gis/geospat/imageregwarp/polynomial_3.rpt","2002/01/01 04:52:17","2002/01/12 07:47:13","401","4"
"/gis/thesis","2002/01/04 16:32:31","2002/01/23 17:53:30","401","4"
"/gis/raster/assignmentone/QuestionThree.htm","2002/01/12 20:54:14","2002/01/24 12:56:03","401","4"
"/gis/geospat/dem","2002/01/06 13:51:22","2002/01/28 09:04:15","401","4"
"/gis/guide/data/","2002/01/08 00:58:36","2002/01/12 03:05:38","404","4"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts&layer=cities&layer=rivers&l<BR>ayer=lakes&layer=roads&layer=dfrp","2002/01/07 08:25:43","2002/01/10 02:53:43","404","3"
"/gis/mapserv/paper","2002/01/02 12:42:27","2002/01/25 12:44:01","401","3"
"/gis/mapserv/wmp/symbols/","2002/01/13 05:37:13","2002/01/28 08:16:05","403","3"
"/gis/mapserv/mapplet/mappletOGC/","2002/01/13 22:28:28","2002/01/28 07:04:27","403","3"
"/gis/favicon.ico","2002/01/16 06:08:14","2002/01/22 07:33:54","404","3"
"/gis/geospat/netdist/q5_route.htm","2002/01/15 21:00:42","2002/01/26 05:48:58","401","3"
"/gis/mapserv/ms_demo/","2002/01/13 01:33:03","2002/01/28 04:41:33","403","3"
"/gis/raster/assignmentone","2002/01/04 03:48:00","2002/01/23 23:14:04","401","3"
"/misc/pic","2002/01/24 15:39:51","2002/01/24 15:43:03","404","3"
"/Class/mapplet.class","2002/01/29 14:58:52","2002/01/29 14:59:00","404","3"
"/gis/mapserv/img_cache/CANsb99546827829491.gif","2002/01/29 14:58:53","2002/01/29 14:59:00","404","3"
"/gis/raster","2002/01/08 06:00:10","2002/01/26 06:02:58","401","3"
"/gis/mapserv/ms_demo/perl/","2002/01/14 00:50:39","2002/01/28 07:18:25","403","3"
"/gis/spatinfosys/copyrightip","2002/01/08 14:30:37","2002/01/26 14:36:29","401","3"
"/gis/spatinfosys/carto","2002/01/04 04:46:08","2002/01/27 04:49:20","401","3"
"/Test/graphics/CANref99546980129629.gif","2002/01/29 14:58:51","2002/01/29 14:59:00","404","3"
"/gis/raster/assignmentone/poly.vec","2002/01/08 19:45:36","2002/01/12 16:35:15","401","2"
"/gis/geospat/imageregwarp","2002/01/04 06:21:40","2002/01/29 05:23:13","401","2"
"/gis/avenue/favicon.ico","2002/01/01 01:40:01","2002/01/08 17:51:43","404","2"
"/_vti_bin/owssvr.dll","2002/01/03 05:13:39","2002/01/03 05:16:35","404","2"
"/kjhgdkjhf1goifj2lktjelj34knfhjguih8bbj/index.html","2002/01/22 22:25:46","2002/01/22 22:37:22","404","2"
"/misc/hidden.htm","2002/01/04 10:07:41","2002/01/04 10:07:47","404","2"
"/MSOffice/cltreq.asp","2002/01/03 05:13:40","2002/01/03 05:16:36","404","2"
"/gis/hybrid/visualization3d/tsld002.htm%20target=nw","2002/01/16 12:06:01","2002/01/16 12:06:01","404","2"
"/gis/guide/","2002/01/23 11:34:14","2002/01/25 11:18:49","404","2"
"/gis/apredit","2002/01/04 03:29:58","2002/01/29 08:48:01","404","2"
"/gis/geospat/datamod/zone_stats.htm","2002/01/15 23:56:37","2002/01/25 10:46:54","401","2"
"/misc/funpics","2002/01/03 14:03:27","2002/01/27 15:58:00","404","2"
"/gis/compcart/raster2vector/","2002/01/31 01:06:46","2002/01/31 17:40:05","401","2"
"/cgi-bin/mapserv/mapserv&layer=roads","2002/01/07 22:47:56","2002/01/16 14:29:03","404","2"
"/cgi-bin/mapserv/mapserv&layer=cities","2002/01/07 22:47:54","2002/01/22 19:08:55","404","2"
"/gis/geospat/gridata","2002/01/04 20:28:09","2002/01/29 19:46:24","401","2"
"/gis/geospat/imageregwarp/polynomial_2.rpt","2002/01/13 05:11:53","2002/01/13 23:12:04","401","2"
"/gis/raster/assignmentone/line.vec","2002/01/08 15:01:22","2002/01/12 13:15:40","401","2"
"/gis/geoenquiry/papers/sustdev.doc","2002/01/31 15:32:11","2002/01/31 15:32:11","401","1"
"/wrestling/rawiswar031201/pictures/","2002/01/01 08:07:29","2002/01/01 08:07:29","404","1"
"/gis/maproj/projcode/","2002/01/13 07:43:51","2002/01/13 07:43:51","404","1"
"/misc/tmp2/","2002/01/28 04:26:44","2002/01/28 04:26:44","403","1"
"/gis/raster/assignmentone/point.vec","2002/01/12 21:44:02","2002/01/12 21:44:02","401","1"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts","2002/01/22 19:08:49","2002/01/22 19:08:49","404","1"
"/htdocs/gis/","2002/01/10 04:46:59","2002/01/10 04:46:59","404","1"
"/misc/tmp2/gn/","2002/01/28 07:28:38","2002/01/28 07:28:38","403","1"
"/htdocs/gis/mapserv/wmp/","2002/01/10 04:44:54","2002/01/10 04:44:54","404","1"
"/htdocs/gis/mapserv/wmp/wmp-fgdc.map","2002/01/10 04:44:42","2002/01/10 04:44:42","404","1"
"/gis/mapserv/mapplet/sun/beans/infos/mappletBeanInfo.class","2002/01/21 19:17:50","2002/01/21 19:17:50","404","1"
"/cgi-bin/giro/giro.cgi","2002/01/13 00:47:39","2002/01/13 00:47:39","404","1"
"x","2002/01/04 16:07:12","2002/01/04 16:07:12","400","1"
"/gis/thesis/2001.10.23-whatissdi_files/error.htm","2002/01/15 20:10:04","2002/01/15 20:10:04","401","1"
"/cgi-bin/formmail.cgi","2002/01/09 17:05:49","2002/01/09 17:05:49","404","1"
"/gis/raster/assignmentone/VanMss.jpg","2002/01/12 13:28:47","2002/01/12 13:28:47","401","1"
"/htdocs/gis/mapserv/","2002/01/10 04:46:52","2002/01/10 04:46:52","404","1"
"/cgi-bin/mapserv/mapserv&layer=lakes","2002/01/07 22:47:56","2002/01/07 22:47:56","404","1"
"/_vti_inf.html","2002/01/24 00:40:07","2002/01/24 00:40:07","404","1"
"/cgi-bin/mapserv/mapserv&layer=rivers","2002/01/07 22:47:57","2002/01/07 22:47:57","404","1"
"/gis/cplusplus/","2002/01/18 20:54:06","2002/01/18 20:54:06","404","1"
"/gis/thesis/2001.10.23-whatissdi_files/outline.htm","2002/01/15 03:27:00","2002/01/15 03:27:00","401","1"
"/gis/mapinfo/assignmenttwo","2002/01/29 12:37:08","2002/01/29 12:37:08","401","1"
"/test2.htm","2002/01/15 03:14:51","2002/01/15 03:14:51","404","1"
"/misc/tmp2/gn/core/","2002/01/28 03:29:52","2002/01/28 03:29:52","403","1"
"/gis/avenu","2002/01/09 01:03:19","2002/01/09 01:03:19","404","1"
"/gis/mapinfo/assignmentthree","2002/01/29 06:25:13","2002/01/29 06:25:13","401","1"
"/cobalt-images/welcome2.gif","2002/01/07 19:15:03","2002/01/07 19:15:03","404","1"
"/misc/hidden.html","2002/01/04 10:07:44","2002/01/04 10:07:44","404","1"
"/gis/mapserv/wmp/query_templates/[img]","2002/01/24 05:52:12","2002/01/24 05:52:12","404","1"
"/gis/geospat/imageregwarp/fig3.gif","2002/01/18 13:38:41","2002/01/18 13:38:41","401","1"
"http://www.msn.com/sdkjsdkj","2002/01/11 03:02:06","2002/01/11 03:02:06","404","1"
"/about/we_shot_movies.html","2002/01/09 22:09:11","2002/01/09 22:09:11","404","1"
"/misc/pic/washdc010922/14.jpg","2002/01/24 15:36:07","2002/01/24 15:36:07","404","1"
"/gis/mapserv/mapplet/favicon.ico","2002/01/29 09:05:26","2002/01/29 09:05:26","404","1"
"/wrestling/rawiswar010702/pictures/","2002/01/08 12:29:50","2002/01/08 12:29:50","404","1"
"/gis/thesis/2001.10.23-whatissdi_files/slide0011.htm","2002/01/15 09:03:18","2002/01/15 09:03:18","401","1"
"/wrestling/%20backlash2001/pictures","2002/01/18 18:21:11","2002/01/18 18:21:11","404","1"
"/gis/mapserv/mapplet/com/ms/beans/infos/mappletBeanInfo.class","2002/01/21 19:17:50","2002/01/21 19:17:50","404","1"
"/cgi-bin/mapserv/mapserv&layer=dfrp","2002/01/07 08:25:47","2002/01/07 08:25:47","404","1"
"/gis/mapinfo/assignmentone","2002/01/29 21:21:50","2002/01/29 21:21:50","401","1"
"/gis/avenue/datatoolsaccess/s","2002/01/09 01:22:16","2002/01/09 01:22:16","404","1"
"/gis/mapserv/mapplet/netscape/javascript/JSObject.class","2002/01/16 14:39:44","2002/01/16 14:39:44","404","1"
