"Half-Hour","Hits","Visits","Pages","KB"
"00:00","751","80","227","8,483.53"
"00:30","474","69","190","6,420.45"
"01:00","622","54","252","9,298.39"
"01:30","499","53","286","5,067.06"
"02:00","535","57","193","6,082.75"
"02:30","545","30","245","3,084.90"
"03:00","568","68","196","5,671.40"
"03:30","551","40","191","7,936.88"
"04:00","404","37","205","3,228.45"
"04:30","361","44","182","2,300.03"
"05:00","606","35","300","5,564.05"
"05:30","325","47","179","1,603.88"
"06:00","654","50","274","4,456.09"
"06:30","257","32","168","2,709.58"
"07:00","713","55","254","27,789.83"
"07:30","403","48","191","2,998.58"
"08:00","703","75","289","31,769.78"
"08:30","994","68","381","8,701.62"
"09:00","582","47","247","4,864.48"
"09:30","784","88","320","9,470.85"
"10:00","1,116","100","395","28,842.18"
"10:30","797","80","319","17,121.18"
"11:00","1,069","111","390","11,853.62"
"11:30","954","86","334","11,332.43"
"12:00","1,062","95","312","15,191.59"
"12:30","717","77","266","28,322.84"
"13:00","906","98","292","10,608.31"
"13:30","980","113","289","13,132.54"
"14:00","906","116","308","14,368.32"
"14:30","1,192","88","362","13,918.21"
"15:00","1,033","78","358","11,709.91"
"15:30","849","74","268","14,640.55"
"16:00","900","108","285","10,349.87"
"16:30","950","101","297","12,142.14"
"17:00","929","102","278","11,172.71"
"17:30","932","91","287","9,618.06"
"18:00","1,053","114","287","14,225.99"
"18:30","601","54","213","6,158.62"
"19:00","1,036","106","282","11,526.37"
"19:30","1,118","122","303","11,908.50"
"20:00","793","67","263","10,666.73"
"20:30","951","91","281","9,398.15"
"21:00","650","74","195","7,864.47"
"21:30","779","68","200","9,896.51"
"22:00","575","55","178","7,279.08"
"22:30","851","66","253","12,513.51"
"23:00","784","88","296","8,556.11"
"23:30","855","83","166","12,715.65"
