"Site","First Referral","Last Referral","Referrals"
"http://www.opengis.org/techno/specs/00-028.pdf","2001/07/06 03:53:48","2001/07/30 07:55:00","26"
"http://mapserver.gis.umn.edu/","2001/07/15 20:54:00","2001/07/31 15:08:31","11"
"http://geogratis.cgdi.gc.ca/gcdb/","2001/07/07 21:32:56","2001/07/28 15:22:01","10"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=-1206309428","2001/07/08 09:43:20","2001/07/30 16:02:00","10"
"http://clearinghouse3.fgdc.gov/wmswrapper.html","2001/07/08 12:49:45","2001/07/26 04:56:07","8"
"http://www.scoopswrestling.com","2001/07/16 23:32:41","2001/07/30 21:30:57","7"
"http://www.gic-asic.ca/","2001/07/15 00:28:48","2001/07/31 02:46:10","7"
"http://www.digitalearth.gov/wmt/","2001/07/05 18:39:46","2001/07/23 11:17:11","7"
"http://www.cubewerx.com/","2001/07/08 07:39:29","2001/07/26 01:58:15","7"
"http://www.jlocationservices.com/company/galdos/articles/introduction_<BR>to_gml.htm","2001/07/09 02:39:51","2001/07/30 18:46:04","6"
"http://mapserver.gis.umn.edu","2001/07/11 04:22:50","2001/07/17 08:32:40","6"
"http://geogratis.cgdi.gc.ca/","2001/07/15 12:24:30","2001/07/23 16:21:37","6"
"http://www.w3.org/Style/CSS/","2001/07/18 21:13:34","2001/07/30 16:16:02","5"
"http://www.wwf.com","2001/07/09 15:37:39","2001/07/18 21:09:56","5"
"http://www.atlas.gc.ca/","2001/07/05 04:07:55","2001/07/19 11:00:55","5"
"http://www.ijg.org/","2001/07/06 08:34:48","2001/07/28 14:13:52","5"
"http://www.cmc.ec.gc.ca/climate/","2001/07/15 21:43:04","2001/07/24 11:55:28","5"
"http://gis.nrcan.gc.ca/~viljoen/gis8746/","2001/07/05 15:34:39","2001/07/30 07:34:52","5"
"http://www.wwfbacklash.com/matches.html","2001/07/11 11:25:47","2001/07/20 01:07:39","5"
"http://www.digitalearth.gov/wmt/xml/","2001/07/11 01:54:45","2001/07/19 06:27:33","4"
"http://www.opengis.org/","2001/07/09 16:26:34","2001/07/19 15:29:43","4"
"http://www.digitalearth.gov/wmt/xml/validator.html","2001/07/17 12:38:47","2001/07/30 18:45:57","4"
"http://www.gis.com/","2001/07/19 04:19:53","2001/07/23 20:33:16","4"
"http://www.perl.com/reference/query.cgi?geographical","2001/07/18 10:17:22","2001/07/19 11:00:03","4"
"http://webstats.gallanttech.com/","2001/07/19 10:57:12","2001/07/28 18:21:31","4"
"http://www.geoconnections.org/","2001/07/08 07:39:30","2001/07/18 21:09:46","4"
"http://www.personalitypage.com/ISFJ.html","2001/07/14 03:32:40","2001/07/18 21:10:12","4"
"http://www.google.com/search?q=Kralidis","2001/07/10 10:47:59","2001/07/18 21:10:11","4"
"http://krismaps.tripod.com/","2001/07/17 21:29:43","2001/07/28 22:36:21","4"
"http://www.chicago.il.org/","2001/07/15 01:37:15","2001/07/18 21:10:05","4"
"http://www.nbii.gov/clearinghouse.html","2001/07/15 12:23:52","2001/07/18 21:13:41","4"
"http://perl.apache.org/","2001/07/07 21:28:13","2001/07/18 21:10:24","3"
"http://atlas.gc.ca/","2001/07/15 12:24:31","2001/07/18 21:09:48","3"
"http://www.web.co.nz/~grantm/bsc/browser_safe.html","2001/07/09 20:36:15","2001/07/16 03:39:42","3"
"http://www.ottawarealestate.org/","2001/07/08 07:39:30","2001/07/18 21:09:24","3"
"http://java.sun.com","2001/07/07 21:24:37","2001/07/18 21:10:16","3"
"http://www.spatialnews.com/features/tk/metadata.html","2001/07/15 13:24:34","2001/07/18 21:13:40","3"
"http://www.wrestlemania.com/","2001/07/16 23:51:28","2001/07/18 21:10:04","3"
"http://www.jlocationservices.com/","2001/07/06 03:58:21","2001/07/18 07:33:45","3"
"http://krismaps.tripod.com","2001/07/15 11:41:34","2001/07/17 10:53:17","3"
"http://www.wwfbacklash.com/","2001/07/15 12:24:33","2001/07/20 00:22:45","3"
"http://www.masonhq.com/","2001/07/07 21:28:33","2001/07/18 21:10:25","3"
"http://www.gnu.org/copyleft/gpl.html","2001/07/19 10:57:36","2001/07/28 18:21:25","3"
"http://www.fyitoronto.com","2001/07/07 21:19:57","2001/07/18 21:10:08","3"
"http://www.cs.utexas.edu/users/UTCS/report/1994/profiles/dijkstra.html","2001/07/18 21:13:25","2001/07/25 11:05:05","3"
"http://metadata.cciw.ca","2001/07/17 11:17:03","2001/07/18 21:13:42","3"
"http://www.modperl.com/","2001/07/14 04:28:51","2001/07/28 18:58:55","3"
"http://www.mysql.com/","2001/07/14 20:04:46","2001/07/28 18:56:29","3"
"http://www.redhat.com/","2001/07/07 21:25:26","2001/07/18 21:10:19","3"
"http://www.ccrs.nrcan.gc.ca","2001/07/07 21:20:52","2001/07/18 21:10:10","3"
"http://www.cgdi.gc.ca","2001/07/09 13:51:00","2001/07/18 21:13:43","3"
"http://ceonet.ccrs.nrcan.gc.ca/cs/en/","2001/07/08 05:59:44","2001/07/18 21:09:24","3"
"http://www.fyiottawa.com","2001/07/07 21:20:34","2001/07/18 21:10:09","3"
"http://edc.usgs.gov/landdaac/gtopo30/gtopo30.html","2001/07/09 16:41:04","2001/07/26 02:03:04","3"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=CF6F256D-9EB0-11D<BR>4-943300508B0CB419","2001/07/16 23:37:52","2001/07/21 23:00:43","3"
"http://www.adobe.com/products/photoshop/main.html","2001/07/17 15:52:11","2001/07/18 21:09:52","3"
"http://www.latestwrestlingnews.com/article.php?sid=742&mode=thread&ord<BR>er=0&thold=0","2001/07/15 12:24:34","2001/07/18 21:10:03","3"
"http://www.yorku.ca/geograph/undrgrad/index.html","2001/07/07 21:21:50","2001/07/18 21:10:13","3"
"http://stat.ethz.ch/~kralidis/","2001/07/07 21:21:34","2001/07/14 07:25:58","3"
"http://ceonet.ccrs.nrcan.gc.ca","2001/07/15 12:23:54","2001/07/18 21:13:44","3"
"http://www.wwfbacklash.com/results1.html","2001/07/11 11:25:20","2001/07/16 23:54:06","3"
"http://www.fgdc.gov/clearinghouse/index.html","2001/07/09 01:31:23","2001/07/18 21:13:41","3"
"http://www.gimp.org/","2001/07/17 15:49:08","2001/07/18 21:09:53","3"
"http://www.dmtispatial.com/dmti_ezine3.html","2001/07/15 01:34:04","2001/07/15 13:24:19","2"
"http://webstats.gallanttech.com/%20target=","2001/07/24 13:14:15","2001/07/28 17:39:40","2"
"http://ottawa.pm.org","2001/07/14 19:43:02","2001/07/18 21:10:17","2"
"http://www.perl.com","2001/07/07 21:22:56","2001/07/18 21:10:16","2"
"http://www.opengis.net/gml/01-029/GML2.html","2001/07/17 19:28:58","2001/07/23 20:31:39","2"
"http://www.algonquincollege.com/ce/pm/6400X2PWO.html","2001/07/14 20:10:28","2001/07/18 21:10:14","2"
"http://ceonet.ccrs.nrcan.gc.ca/","2001/07/15 12:24:30","2001/07/18 21:09:47","2"
"http://www.carleton.ca/geography/geography/geo_info.html","2001/07/07 21:22:33","2001/07/14 02:52:22","2"
"http://dir.yahoo.com/Computers_and_Internet/Programming_Languages/C_an<BR>d_C__/","2001/07/14 03:33:44","2001/07/18 21:10:14","2"
"http://www.fyitoronto.com/","2001/07/14 10:17:49","2001/07/19 10:56:05","2"
"http://latestwrestLIngnews.com","2001/07/18 21:09:58","2001/07/22 18:05:14","2"
"http://www.htdig.org/","2001/07/07 21:28:42","2001/07/14 16:38:05","2"
"http://www.digitalearth.ca/main_english.html","2001/07/17 18:29:49","2001/07/18 21:09:49","2"
"http://www.wcw.com/","2001/07/05 00:47:34","2001/07/15 01:10:51","2"
"http://www.carleton.ca/geography/geography/geo_g_main.html","2001/07/07 21:22:22","2001/07/14 18:02:28","2"
"http://www.perl.com/","2001/07/07 21:26:34","2001/07/14 04:15:12","2"
"http://www.apache.org/","2001/07/18 21:10:23","2001/07/21 21:35:55","2"
"http://www.algonquincollege.com/ce/pm/6400x2pwo.html","2001/07/07 21:22:12","2001/07/07 21:22:12","1"
"http://www.google.com/search?q=kralidis","2001/07/07 21:21:22","2001/07/07 21:21:22","1"
"http://www.geovista.psu.edu/icavis/","2001/07/19 07:01:46","2001/07/19 07:01:46","1"
"http://www.geoconnections.org","2001/07/16 13:44:52","2001/07/16 13:44:52","1"
"http://edu.peopleweb.com/gisonline/MapGIS.html","2001/07/21 21:43:13","2001/07/21 21:43:13","1"
"http://www.canoe.com/SlamWrestlingPPV/apr30_backlash-can.html","2001/07/16 23:16:26","2001/07/16 23:16:26","1"
"http://www.royallepage.ca/","2001/07/18 21:14:05","2001/07/18 21:14:05","1"
"http://www.google.com/","2001/07/18 21:09:49","2001/07/18 21:09:49","1"
"http://www.spatialnews.com/editors/tkralidis.html","2001/07/18 12:15:22","2001/07/18 12:15:22","1"
"http://www.fgdc.gov/","2001/07/20 13:20:13","2001/07/20 13:20:13","1"
"http://cgdi.gc.ca/","2001/07/18 12:00:56","2001/07/18 12:00:56","1"
"http://www.yorku.ca/alumni/branches/on/ottawa.htm","2001/07/15 21:26:30","2001/07/15 21:26:30","1"
"http://www.gallanttech.com/","2001/07/28 18:21:19","2001/07/28 18:21:19","1"
"http://www.wwf.com/media/2001/04/29/1039514","2001/07/20 01:16:15","2001/07/20 01:16:15","1"
"http://www.canoe.com/SlamWrestling/home.html","2001/07/16 23:27:33","2001/07/16 23:27:33","1"
"http://latestwrestlingnews.com","2001/07/15 01:28:50","2001/07/15 01:28:50","1"
"http://ceoware.ccrs.nrcan.gc.ca/","2001/07/15 00:30:45","2001/07/15 00:30:45","1"
"http://www.wwf.com/media/2001/09/03/1062810","2001/07/14 10:39:19","2001/07/14 10:39:19","1"
"http://www.digitalearth/wmt/","2001/07/17 11:15:50","2001/07/17 11:15:50","1"
"http://www.scoopswrestLIng.com","2001/07/18 21:09:59","2001/07/18 21:09:59","1"
"http://www.tenlinks.com/MapGIS/articles/current_features.htm","2001/07/15 00:58:00","2001/07/15 00:58:00","1"
"http://ceonet.cgdi.gc.ca/","2001/07/18 11:49:09","2001/07/18 11:49:09","1"
"http://www.gis.com","2001/07/15 00:38:22","2001/07/15 00:38:22","1"
"http://www.opengis.org","2001/07/17 19:08:39","2001/07/17 19:08:39","1"
"http://www.web.co.nz/~grantm/cpan/","2001/07/16 04:24:47","2001/07/16 04:24:47","1"
"http://www.canoe.com/SlamWrestLIng/home.html","2001/07/18 21:09:57","2001/07/18 21:09:57","1"
"http://www.wunderground.com/US/IL/Chicago.html","2001/07/15 00:56:20","2001/07/15 00:56:20","1"
"http://dir.yahoo.com/computers_and_internet/programming_languages/c_an<BR>d_c__/","2001/07/07 21:22:47","2001/07/07 21:22:47","1"
"http://www.personalitypage.com/isfj.html","2001/07/07 21:21:44","2001/07/07 21:21:44","1"
"http://www.casi.ca/","2001/07/15 01:01:55","2001/07/15 01:01:55","1"
