"Host","Referrals"
"www.google.com","586"
"google.yahoo.com","219"
"www.altavista.com","75"
"mapserver.gis.umn.edu","44"
"gis.esri.com","44"
"www.google.de","36"
"24.42.46.126","36"
"www.nrcan.gc.ca","33"
"www.2113.ch","21"
"www.alltheweb.com","17"
"www.google.fr","10"
"ca.google.yahoo.com","9"
"search.netscape.com","9"
"www.yahoo.com","9"
"www.google.it","9"
"search.msn.com","7"
"www5.alberta.com","7"
"ca-en.altavista.com","7"
"www.perl.com","7"
"www.google.co.uk","7"
"search.lycos.com","7"
"hotbot.lycos.com","5"
"uk.google.yahoo.com","5"
"webmail.itc.nl","5"
"fr.google.yahoo.com","5"
"altavista.com","3"
"search.msn.ca","3"
"au.altavista.com","3"
"auto.search.msn.com","3"
"www.ci.bakersfield.ca.us","3"
"fr.altavista.com","3"
"srd.yahoo.com","2"
"www.ilor.com","2"
"cf.google.yahoo.com","2"
"ca.f106.mail.yahoo.com","2"
"www.google.co.jp","2"
"images.google.com","2"
"au.google.yahoo.com","2"
"suche.fireball.de","2"
"64.4.14.250","1"
"www.google.ch","1"
"search.pepesearch.com","1"
"fastsearch.curryguide.com","1"
"ww.google.com","1"
"krismaps.tripod.com","1"
"www.resumerobot.com","1"
"webmail.cshore.com","1"
"search.msn.co.uk","1"
"search.rediff.com","1"
"nl.altavista.com","1"
