"Request","First Request","Last Request","Last Status","# of Requests"
"/robots.txt","2001/07/04 20:08:04","2001/07/31 19:24:20","404","404"
"/favicon.ico","2001/07/04 23:46:42","2001/07/31 19:03:04","404","37"
"/gis/apredit/","2001/07/04 20:08:10","2001/07/29 05:03:57","404","35"
"/default.ida","2001/07/19 12:38:39","2001/07/20 15:49:29","400","29"
"/gis/maproj/projcode/","2001/07/04 20:08:24","2001/07/28 13:03:38","403","26"
"/gis/mapserv/mapplet/mappletOGC/mapplet$COMClassObject.class","2001/07/05 19:11:03","2001/07/23 08:45:40","404","25"
"/gis/mapserv/paper/","2001/07/08 16:22:05","2001/07/30 18:47:23","401","24"
"/gis/mapserv/mapplet/mappletBeanInfo.class","2001/07/05 08:31:23","2001/07/28 20:04:28","404","21"
"/gis/mapserv/mapplet/mappletOGC/mappletBeanInfo.class","2001/07/05 19:11:02","2001/07/24 05:03:47","404","13"
"/gis/mapinfo/assignmentone/","2001/07/09 07:40:33","2001/07/30 14:17:48","401","12"
"/gis/mapserv/mapplet/mapplet$COMClassObject.class","2001/07/05 19:05:20","2001/07/28 17:28:50","404","12"
"/gis/spatinfosys/carto/","2001/07/08 19:02:42","2001/07/28 05:50:41","401","10"
"/gis/spatinfosys/copyrightip/","2001/07/09 15:04:16","2001/07/28 05:48:03","401","10"
"/gis/spatinfosys/datapolicy/","2001/07/15 12:06:02","2001/07/28 05:48:58","401","8"
"/gis/mapinfo/assignmenttwo/","2001/07/09 07:40:27","2001/07/28 05:51:04","401","8"
"/gis/spatinfosys/multicartotheory/","2001/07/15 23:27:56","2001/07/28 05:51:09","401","7"
"","2001/07/06 10:47:21","2001/07/30 03:04:29","408","7"
"/gis/mapinfo/assignmentthree/","2001/07/10 18:15:49","2001/07/30 10:54:28","401","6"
"/gis/spatinfosys/visapps/","2001/07/15 20:48:29","2001/07/28 05:49:31","401","6"
"/cgi-bin/mapserv/mapserv&layer=lakes","2001/07/19 15:26:37","2001/07/23 13:28:58","404","5"
"/gis/spatinfosys/multicartoapps/","2001/07/16 02:04:50","2001/07/28 05:54:58","401","5"
"/cgi-bin/mapserv/mapserv&layer=cities","2001/07/18 02:36:12","2001/07/26 15:42:45","404","5"
"/gis/geospat/geoweb/paper/","2001/07/11 17:28:47","2001/07/28 05:42:29","401","5"
"/cgi-bin/mapserv/mapserv&layer=roads","2001/07/17 14:01:00","2001/07/23 13:28:58","404","4"
"/gis/spatinfosys/datapolicy","2001/07/09 02:51:01","2001/07/23 02:51:58","401","3"
"/Test/graphics/CANref99546980129629.gif","2001/07/24 10:25:26","2001/07/24 16:09:29","404","3"
"/gis/spatinfosys/copyrightip","2001/07/10 15:44:28","2001/07/24 16:28:39","401","3"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts","2001/07/19 15:27:01","2001/07/23 13:28:57","404","3"
"/gis/mapinfo/assignmenttwo","2001/07/14 06:37:57","2001/07/28 06:39:07","401","3"
"/gis/mapinfo/assignmentthree","2001/07/12 07:30:01","2001/07/26 08:07:18","401","3"
"/gis/spatinfosys/carto","2001/07/12 19:06:27","2001/07/26 19:59:33","401","3"
"/gis/apredit/apredit","2001/07/12 02:04:02","2001/07/26 02:09:26","404","3"
"/gis/mapinfo/assignmentone","2001/07/12 13:53:00","2001/07/26 13:53:46","401","3"
"/gis/apredit","2001/07/16 04:16:34","2001/07/30 04:17:09","404","3"
