"Domain","Referrals"
"google.com","589"
"yahoo.com","255"
"altavista.com","92"
"esri.com","44"
"umn.edu","44"
"google.de","36"
"gc.ca","33"
"2113.ch","21"
"alltheweb.com","17"
"lycos.com","12"
"google.fr","10"
"msn.com","10"
"google.it","9"
"netscape.com","9"
"co.uk","8"
"perl.com","7"
"alberta.com","7"
"itc.nl","5"
"msn.ca","3"
"ca.us","3"
"ilor.com","2"
"goto.com","2"
"fireball.de","2"
"co.jp","2"
"looksmart.com","1"
"tripod.com","1"
"mybc.com","1"
"mamma.com","1"
"lycos.de","1"
"metabot.ru","1"
"com.au","1"
"searchalot.com","1"
"resumerobot.com","1"
"netcraft.com","1"
"geocities.com","1"
"trapezo.com","1"
"google.ca","1"
"curryguide.com","1"
"cshore.com","1"
"google.ch","1"
"pepesearch.com","1"
"advalvas.be","1"
"9robot.com","1"
"zib.de","1"
"sympatico.ca","1"
"rediff.com","1"
