"Page","Hits"
"/cgi-bin/mapserv/mapserv","507"
"/lib/libcss.css","439"
"/robots.txt","404"
"/cgi-bin/mapserv/ms-ogc.pl","236"
"/gis/mapserv/mapplet/howto.htm","162"
"/gis/","150"
"/","116"
"/gis/cPlusPlus/sampleCode/","114"
"/gis/avenue/","114"
"/gis/mapserv/","91"
"/gis/worldfile.htm","90"
"/gis/avenue/datatoolsaccess/","83"
"/gis/mapserv/mapplet/mapplet.class","80"
"/gis/tools/apredit/","78"
"/gis/mapserv/wmp/","77"
"/lib/libjs.js","70"
"/misc/funpics/","65"
"/gis/cPlusPlus/","64"
"/gis/hybrid/interpolation/","64"
"/gis/avenue/advqueclass/","63"
"/gis/geospat/imageregwarp/","56"
"/cgi-bin/mapserv/getRemoteLayer.cgi","56"
"/gis/avenue/datatoolsaccess/scripts/","56"
"/gis/mapserv/mapplet/evalThread.class","54"
"/gis/project/deliverables/GEOHome.pdf","53"
"/gis/cPlusPlus/arraysPointers/","51"
"/gis/tools/","51"
"/gis/maproj/earthdims.htm","50"
"/gis/mapserv/css/","49"
"/gis/cPlusPlus/sampleCode/samples/1-27.txt","49"
"/gis/mapserv/mapplet/mappletOGC/mapplet.class","48"
"/gis/mapserv/wmp/ms_ogc.htm","47"
"/wrestling/backlash2001/pictures/","46"
"/gis/avenue/ipcdiadsgn/","45"
"/lib/coolmenus.js","45"
"/wrestling/tapes/","43"
"/gis/avenue/ipcdiadsgn/scripts/","42"
"/gis/arcinfo/","39"
"/gis/geospat/netdist/","39"
"/gis/mapserv/mapplet/mappletOGC/evalThread.class","37"
"/favicon.ico","37"
"/gis/avenue/advqueclass/scripts/","35"
"/gis/apredit/","35"
"/gis/cPlusPlus/calculator/","35"
"/gis/maproj/","34"
"/gis/mapserv/mapplet/mapplet.readme","33"
"/gis/geospat/netdist/q2.htm","31"
"/gis/geospat/costdist/","30"
"/gis/vector/","30"
"/gis/avenue/datatoolsaccess/scripts/project_web.ave","29"
