"Half-Hour","Hits","Visits","Pages","KB"
"00:00","158","22","120","3,263.32"
"00:30","249","36","151","2,733.94"
"01:00","148","25","103","742.87"
"01:30","254","28","144","2,395.35"
"02:00","347","41","198","2,847.29"
"02:30","195","27","98","3,131.90"
"03:00","203","36","125","3,567.59"
"03:30","505","49","261","6,557.65"
"04:00","317","36","208","2,406.26"
"04:30","244","24","187","1,387.26"
"05:00","445","35","238","5,203.81"
"05:30","715","24","495","5,437.90"
"06:00","424","33","328","3,931.47"
"06:30","232","26","149","1,744.32"
"07:00","198","19","130","1,703.45"
"07:30","282","48","194","1,849.16"
"08:00","370","26","247","2,388.58"
"08:30","368","34","216","4,929.06"
"09:00","773","43","623","6,303.07"
"09:30","380","42","178","3,902.54"
"10:00","408","64","167","6,398.20"
"10:30","549","75","280","8,258.71"
"11:00","433","58","223","5,179.66"
"11:30","754","31","563","7,668.65"
"12:00","215","27","140","2,445.71"
"12:30","461","56","214","3,854.86"
"13:00","394","64","201","4,576.55"
"13:30","555","53","412","4,470.22"
"14:00","411","42","191","3,729.12"
"14:30","390","43","166","4,249.08"
"15:00","396","60","196","4,999.41"
"15:30","458","50","235","3,789.94"
"16:00","677","54","355","9,787.41"
"16:30","311","29","154","2,051.01"
"17:00","352","52","188","2,630.90"
"17:30","309","31","187","2,285.85"
"18:00","390","41","203","4,189.38"
"18:30","238","32","132","2,532.36"
"19:00","446","29","292","2,587.74"
"19:30","340","36","232","3,712.17"
"20:00","445","32","309","3,136.25"
"20:30","176","31","90","1,379.29"
"21:00","264","22","208","2,048.23"
"21:30","218","26","115","2,918.57"
"22:00","227","42","133","2,228.93"
"22:30","187","24","96","929.44"
"23:00","98","28","64","1,633.26"
"23:30","358","32","323","3,115.90"
