"Half-Hour","Hits","Visits","Pages","KB"
"00:00","633","105","226","12,665.94"
"00:30","718","47","219","7,549.47"
"01:00","387","54","158","7,399.82"
"01:30","474","61","176","7,839.67"
"02:00","489","55","241","9,522.81"
"02:30","535","55","274","5,863.52"
"03:00","394","45","235","6,774.73"
"03:30","339","40","205","7,849.68"
"04:00","539","37","290","4,417.31"
"04:30","492","34","251","5,910.34"
"05:00","708","65","335","6,339.69"
"05:30","802","35","412","6,268.11"
"06:00","711","39","368","8,726.23"
"06:30","490","30","306","6,426.23"
"07:00","703","62","361","11,047.94"
"07:30","677","55","370","9,114.40"
"08:00","796","57","493","10,022.34"
"08:30","763","67","355","12,953.15"
"09:00","833","66","397","13,847.96"
"09:30","876","67","504","10,363.98"
"10:00","768","68","291","13,416.86"
"10:30","977","97","340","21,946.65"
"11:00","1,462","100","444","27,987.82"
"11:30","1,288","119","337","22,971.48"
"12:00","1,159","101","394","22,087.02"
"12:30","964","84","296","14,726.73"
"13:00","971","111","295","17,526.61"
"13:30","916","117","302","9,667.82"
"14:00","1,116","105","314","19,963.05"
"14:30","820","90","239","16,039.48"
"15:00","1,113","92","321","20,927.76"
"15:30","760","75","277","19,350.17"
"16:00","947","76","279","13,062.85"
"16:30","931","100","257","11,980.54"
"17:00","1,048","103","241","12,510.45"
"17:30","913","89","208","14,271.97"
"18:00","638","54","153","8,856.13"
"18:30","759","94","171","13,713.98"
"19:00","827","78","185","12,467.68"
"19:30","645","81","160","11,168.68"
"20:00","781","71","228","12,369.79"
"20:30","667","67","206","13,755.63"
"21:00","791","76","154","15,446.52"
"21:30","753","55","151","11,824.40"
"22:00","612","57","178","8,143.80"
"22:30","710","69","229","13,214.63"
"23:00","663","58","224","7,628.78"
"23:30","725","82","170","11,857.64"
