"TLD","First Visit","Last Visit","Hits","Visits","Pages","KB"
".com (Commercial)","2002/11/03 22:56:06","2002/11/30 22:15:50","9,977","926","5,530","137,653.3"
".net (Internet-Related)","2002/11/03 22:40:41","2002/11/30 23:30:42","8,892","740","3,074","180,214.1"
".ca (Canada)","2002/11/04 08:49:23","2002/11/30 21:31:10","2,772","278","491","42,231.68"
".edu (Educational)","2002/11/03 22:39:59","2002/11/30 19:00:27","1,443","148","321","16,622.29"
".us (United States)","2002/11/04 15:01:17","2002/11/27 18:48:34","768","25","126","14,621.34"
".it (Italy)","2002/11/04 13:38:03","2002/11/27 11:12:26","563","20","226","4,724.34"
".uk (United Kingdom)","2002/11/04 06:56:56","2002/11/29 10:35:37","547","91","139","14,115.79"
".au (Australia)","2002/11/03 22:58:51","2002/11/30 20:03:14","430","45","115","4,306.5"
".fr (France)","2002/11/04 12:48:44","2002/11/28 17:09:40","392","23","120","4,246.59"
".org (Other Organizations)","2002/11/04 16:06:29","2002/11/25 13:55:33","352","21","58","3,000.28"
".de (Germany)","2002/11/04 06:23:03","2002/11/30 12:42:58","293","37","115","3,187.96"
".ar (Argentina)","2002/11/06 12:37:58","2002/11/30 21:22:08","271","13","131","1,910.53"
".sg (Singapore)","2002/11/04 02:53:12","2002/11/29 13:07:13","249","15","20","4,499.28"
".nl (Netherlands)","2002/11/04 05:05:55","2002/11/28 11:14:49","214","24","56","2,229.85"
".ie (Ireland)","2002/11/07 17:14:28","2002/11/21 11:41:09","160","9","38","1,472.24"
".sa (Saudi Arabia)","2002/11/11 03:39:41","2002/11/28 17:07:39","141","19","21","2,219.53"
".jp (Japan)","2002/11/06 20:20:45","2002/11/29 00:34:59","129","17","52","1,373.36"
".ch (Switzerland)","2002/11/04 16:32:34","2002/11/29 02:37:03","128","19","41","1,745.41"
".pt (Portugal)","2002/11/22 09:10:49","2002/11/30 14:28:23","122","5","47","844.76"
".mil (Military)","2002/11/08 11:41:34","2002/11/30 17:37:02","121","13","17","2,507.16"
".se (Sweden)","2002/11/04 08:30:26","2002/11/25 11:43:07","112","13","18","669.42"
".mx (Mexico)","2002/11/04 01:30:33","2002/11/30 15:32:17","99","13","19","3,202.67"
".es (Spain)","2002/11/04 17:56:54","2002/11/27 13:41:35","98","12","44","1,053.64"
".cl (Chile)","2002/11/15 10:14:43","2002/11/29 17:35:08","96","5","31","696.31"
".be (Belgium)","2002/11/05 05:19:42","2002/11/29 07:07:45","94","10","53","495.44"
".NET (Internet-Related)","2002/11/14 04:33:00","2002/11/20 00:08:48","93","12","20","1,304.01"
".cz (Czech Republic)","2002/11/04 11:12:52","2002/11/23 05:04:33","90","7","30","335.6"
".nz (New Zealand)","2002/11/04 19:16:40","2002/11/29 22:26:27","86","5","9","2,065.93"
".CA (Canada)","2002/11/04 13:29:04","2002/11/28 12:25:12","83","10","22","1,340.57"
".tr (Turkey)","2002/11/06 16:09:38","2002/11/26 13:03:55","83","6","17","324.36"
".fi (Finland)","2002/11/05 04:39:06","2002/11/25 02:12:59","75","20","13","10,949.41"
".MIL (Military)","2002/11/20 17:43:51","2002/11/30 12:25:12","63","10","4","512.61"
".gov (Government)","2002/11/04 14:47:34","2002/11/28 11:29:39","60","13","25","630.22"
".dk (Denmark)","2002/11/07 10:05:26","2002/11/27 16:30:12","54","11","19","1,451.14"
".my (Malaysia)","2002/11/10 02:55:52","2002/11/26 05:35:47","48","6","10","564.53"
".za (South Africa)","2002/11/04 08:50:53","2002/11/22 15:51:44","42","3","19","1,003.7"
".gr (Greece)","2002/11/05 07:03:54","2002/11/29 07:56:30","41","5","7","624.15"
".ro (Romania)","2002/11/08 22:29:29","2002/11/28 13:02:30","40","3","13","273.72"
".br (Brazil)","2002/11/08 07:38:19","2002/11/30 09:34:56","40","6","15","172.45"
".mt (Malta)","2002/11/18 10:55:13","2002/11/18 10:56:17","40","1","2","400.58"
".at (Austria)","2002/11/06 09:35:48","2002/11/28 17:41:13","40","9","15","336.87"
".ru (Russian Federation)","2002/11/09 12:38:36","2002/11/16 06:50:54","39","3","3","189.63"
".hr (Croatia)","2002/11/21 08:00:46","2002/11/21 08:12:41","37","2","12","85.46"
".DE (Germany)","2002/11/11 12:06:48","2002/11/29 09:07:02","34","3","3","742.12"
".ph (Philippines)","2002/11/17 12:17:54","2002/11/20 07:34:49","30","2","29","567.64"
".il (Israel)","2002/11/05 13:09:18","2002/11/30 19:49:54","24","3","9","758.29"
".AT (Austria)","2002/11/21 18:48:27","2002/11/21 18:48:35","24","1","1","112.57"
".pk (Pakistan)","2002/11/04 10:08:23","2002/11/12 10:05:13","23","1","3","98.12"
".lt (Lithuania)","2002/11/20 16:48:45","2002/11/20 16:49:58","23","1","8","287.99"
".hu (Hungary)","2002/11/06 03:03:11","2002/11/06 03:03:49","21","1","5","364.54"
".EDU (Educational)","2002/11/12 00:27:09","2002/11/22 10:01:13","12","4","5","215.38"
".sk (Slovakia)","2002/11/15 08:26:17","2002/11/15 08:28:38","11","1","4","68.83"
".th (Thailand)","2002/11/04 03:42:02","2002/11/16 06:14:15","11","2","2","708.55"
".vn (Vietnam)","2002/11/14 03:15:37","2002/11/14 03:16:43","11","1","4","145.31"
".ee (Estonia)","2002/11/17 07:59:31","2002/11/19 08:37:50","10","2","4","24.86"
".is (Iceland)","2002/11/20 05:47:43","2002/11/20 05:48:17","10","2","4","23.7"
".tw (Taiwan, Province of China)","2002/11/03 23:03:46","2002/11/27 05:31:41","10","8","10","26.33"
".eg (Egypt)","2002/11/14 13:03:51","2002/11/24 13:01:08","8","2","8","25.7"
".ua (Ukraine)","2002/11/06 09:16:29","2002/11/06 09:21:48","7","1","3","7.8"
".id (Indonesia)","2002/11/13 21:18:16","2002/11/13 21:18:47","7","3","3","3.72"
".pl (Poland)","2002/11/21 20:18:20","2002/11/28 00:19:25","4","3","4","4.48"
".in (India)","2002/11/27 00:13:26","2002/11/30 11:35:29","4","2","4","9.58"
".arpa ()","2002/11/16 02:25:52","2002/11/25 18:00:11","2","2","2","117.1"
".ec (Ecuador)","2002/11/23 15:12:10","2002/11/23 15:12:15","2","1","2","23.53"
".bo (Bolivia)","2002/11/09 00:40:59","2002/11/09 00:40:59","1","1","1","0.32"
".kr (Korea, Republic of)","2002/11/09 19:12:36","2002/11/09 19:12:36","1","1","1","0.42"
