"Domain","Referrals"
"google.com","899"
"yahoo.com","461"
"msn.com","188"
"ezboard.com","178"
"google.ca","175"
"google.de","66"
"prowrestlingscoops.com","60"
"umn.edu","50"
"aol.com","48"
"google.fr","39"
"alltheweb.com","38"
"ogcnetwork.org","36"
"demi.fi","36"
"co.uk","35"
"ask.com","23"
"migente.com","20"
"perl.com","19"
"google.it","19"
"dogpile.com","14"
"lycos.com","14"
"google.nl","13"
"cometsystems.com","13"
"proboards4.com","12"
"geoenabler.org","11"
"sympatico.ca","10"
"google.cl","9"
"netscape.com","8"
"google.ch","7"
"gc.ca","7"
"ca.us","6"
"msn.ca","6"
"co.th","6"
"boardhost.com","5"
"co.jp","5"
"co.nz","5"
"com.gr","5"
"com.ar","5"
"google.at","4"
"excite.com","4"
"google.ie","4"
"com.br","4"
"google.be","4"
"aol.ca","3"
"earthlink.net","3"
"co.kr","3"
"metacrawler.com","2"
"cyberus.ca","2"
"iwon.com","2"
"overture.com","2"
"directhit.com","2"
