"Site","First Referral","Last Referral","Referrals"
"http://www.opengis.org/techno/specs/00-028.pdf","2002/11/04 17:57:38","2002/11/28 23:47:38","26"
"http://mapserver.gis.umn.edu/","2002/11/04 16:08:22","2002/11/28 23:57:47","21"
"http://www.remotesensing.org/proj/","2002/11/04 16:06:58","2002/11/30 14:29:36","19"
"http://clearinghouse3.fgdc.gov/wmswrapper.html","2002/11/12 18:58:07","2002/11/29 13:33:50","18"
"http://www.digitalearth.gov/wmt/xml/","2002/11/04 18:06:19","2002/11/29 00:06:08","13"
"http://www.jlocationservices.com/company/galdos/articles/introduction_<BR>to_gml.htm","2002/11/05 01:42:59","2002/11/28 23:52:55","11"
"http://krismaps.tripod.com/","2002/11/04 06:25:36","2002/11/28 23:34:00","11"
"http://www.jlocationservices.com/","2002/11/11 05:25:42","2002/11/28 23:54:09","10"
"http://gis.nrcan.gc.ca/~viljoen/gis8746/","2002/11/05 09:56:29","2002/11/29 03:16:09","10"
"http://www.wwf.com/","2002/11/07 19:30:47","2002/11/29 02:38:22","10"
"http://www.wwf.com/television/raw/","2002/11/04 01:59:25","2002/11/29 06:02:06","10"
"http://www.opengis.org/","2002/11/05 01:26:48","2002/11/30 15:36:52","9"
"http://www.opengis.net/gml/01-029/GML2.html","2002/11/05 01:28:05","2002/11/29 13:18:25","9"
"http://www.wwf.com/media/2001/04/29/1039514","2002/11/09 05:50:58","2002/11/29 06:19:23","9"
"http://www.digitalearth.gov/wmt/xml/validator.html","2002/11/05 11:07:46","2002/11/28 23:10:58","8"
"http://www.wwf.com/media/2001/10/15/1074392","2002/11/12 19:09:20","2002/11/29 06:25:48","8"
"http://cgdi-dev.geoconnections.org/prototypes/owsview/","2002/11/16 20:58:43","2002/11/28 23:19:14","8"
"http://www.wwfbacklash.com/results1.html","2002/11/18 15:13:47","2002/11/29 05:21:24","8"
"http://www.wwfbacklash.com/matches.html","2002/11/13 13:12:45","2002/11/29 05:29:04","8"
"http://www.wwfbacklash.com/","2002/11/04 19:43:27","2002/11/29 06:03:08","8"
"http://www.wwf.com/media/2001/09/03/1062810","2002/11/25 19:42:08","2002/11/29 06:20:48","7"
"http://www.wwf.com/television/smackdown/","2002/11/22 12:55:42","2002/11/29 06:37:20","7"
"http://www.digitalearth.gov/wmt/","2002/11/05 11:06:32","2002/11/29 00:03:39","6"
"http://http://earth.jsc.nasa.gov/","2002/11/05 13:23:04","2002/11/28 22:58:46","6"
"http://www.cubewerx.com/","2002/11/08 10:56:55","2002/11/29 00:03:09","6"
"http://www.gisday.com/","2002/11/07 10:38:33","2002/11/28 23:23:02","6"
"http://www.ijg.org/","2002/11/05 11:10:55","2002/11/29 09:18:39","6"
"http://www.pwtorch.com/","2002/11/07 20:22:59","2002/11/29 02:53:03","5"
"http://www.splitcrow.com/splitcrow/index.htm","2002/11/08 21:49:09","2002/11/29 14:22:18","5"
"http://www.algonquincollege.com/ce/pm/6400X2PWO.html","2002/11/18 00:40:50","2002/11/30 05:18:59","5"
"http://www.yorku.ca/geograph/undrgrad/index.html","2002/11/14 22:32:40","2002/11/30 05:18:56","5"
"http://www.ccrs.nrcan.gc.ca/","2002/11/19 14:25:57","2002/11/30 05:18:43","5"
"http://cgdi.gc.ca/","2002/11/06 20:23:59","2002/11/28 23:09:16","5"
"http://www.carleton.ca/geography/geography/Graduate/geo_g_students.htm<BR>l","2002/11/19 07:57:34","2002/11/30 05:19:03","4"
"http://www.wherehalifax.com/","2002/11/08 21:51:47","2002/11/29 06:42:57","4"
"http://www.gis.com/","2002/11/16 21:10:13","2002/11/28 23:56:43","4"
"http://www.geocities.com/TelevisionCity/Set/7197/index.html","2002/11/19 20:44:30","2002/11/28 23:24:18","4"
"http://www.cgdi.gc.ca","2002/11/20 15:37:04","2002/11/28 23:27:56","4"
"http://www.cmc.ec.gc.ca/climate/","2002/11/04 16:21:45","2002/11/29 05:57:46","4"
"http://www.w3.org/Style/CSS/","2002/11/12 12:39:06","2002/11/28 23:01:35","4"
"http://www.fgdc.gov/clearinghouse/index.html","2002/11/21 16:22:02","2002/11/28 23:55:32","4"
"http://www.carleton.ca/geography/geography/geo_info.html","2002/11/19 14:36:34","2002/11/30 05:19:09","4"
"http://www.perl.com/cs/user/query/q/6?id_topic=46","2002/11/13 06:54:39","2002/11/29 02:43:41","4"
"http://www.carleton.ca/geography/geography/geo_g_main.html","2002/11/18 22:01:05","2002/11/30 05:19:06","4"
"http://www.whitehouse.gov/","2002/11/14 10:09:39","2002/11/29 06:23:01","4"
"http://www.google.com/search?q=Kralidis","2002/11/19 08:15:28","2002/11/30 05:18:46","4"
"http://geogratis.cgdi.gc.ca/gcdb/","2002/11/16 21:17:19","2002/11/30 01:28:30","4"
"http://edc.usgs.gov/landdaac/gtopo30/gtopo30.html","2002/11/16 19:45:51","2002/11/28 23:08:42","4"
"http://www.digitalearth.ca/main_english.html","2002/11/14 09:49:24","2002/11/29 02:22:29","4"
"http://www.fyitoronto.com/","2002/11/19 14:50:09","2002/11/30 05:18:36","4"
"http://www.nbii.gov/clearinghouse.html","2002/11/20 21:32:15","2002/11/29 03:08:12","4"
"http://www.adobe.com/products/photoshop/main.html","2002/11/08 00:57:10","2002/11/29 09:35:11","4"
"http://www.personalitypage.com/ISFJ.html","2002/11/18 21:55:33","2002/11/30 05:18:53","4"
"http://www.fyiottawa.com/","2002/11/19 07:54:12","2002/11/30 05:18:39","4"
"http://svs.gsfc.nasa.gov/","2002/11/16 21:17:15","2002/11/29 00:00:46","4"
"http://www.stat.ch/~kralidis/","2002/11/19 08:22:06","2002/11/30 05:18:49","4"
"http://dir.yahoo.com/Computers_and_Internet/Programming_Languages/C_an<BR>d_C__/","2002/11/18 22:22:04","2002/11/28 23:48:27","3"
"http://www.defenselink.mil/pubs/pentagon/","2002/11/26 22:02:35","2002/11/29 05:49:56","3"
"http://www.cyberus.ca/~rbrooks/","2002/11/18 22:25:37","2002/11/28 23:07:30","3"
"http://www.hot995.com/","2002/11/28 20:41:52","2002/11/29 05:46:56","3"
"http://www.casinonovascotia.com/","2002/11/19 11:34:38","2002/11/29 06:52:36","3"
"http://www.canoe.com/SlamWrestling/home.html","2002/11/14 19:30:50","2002/11/29 02:50:40","3"
"http://www.perl.com/","2002/11/19 07:43:51","2002/11/28 23:17:28","3"
"http://www.modperl.com/","2002/11/18 21:48:57","2002/11/28 23:15:07","3"
"http://java.sun.com/","2002/11/18 21:33:00","2002/11/28 23:26:09","3"
"http://www.gimp.org/","2002/11/08 00:58:26","2002/11/29 09:32:22","3"
"http://www.canoe.com/SlamWrestlingPPV/apr30_backlash-can.html","2002/11/18 13:19:31","2002/11/29 06:21:17","3"
"http://www.web.co.nz/~grantm/bsc/browser_safe.html","2002/11/04 14:17:02","2002/11/29 05:23:47","3"
"http://www.wrestlemania.com/","2002/11/15 20:37:21","2002/11/29 05:27:37","3"
"http://www.mysql.com/","2002/11/18 22:28:29","2002/11/28 23:49:35","3"
"http://www.nasm.edu/","2002/11/05 11:43:59","2002/11/29 05:26:18","3"
"http://www.redhat.com/","2002/11/19 08:10:58","2002/11/28 23:31:17","3"
"http://www.philly.com/","2002/11/20 20:57:26","2002/11/29 06:07:39","3"
"http://www.google.com/search?q=sitemap","2002/11/19 09:18:43","2002/11/29 06:05:14","3"
"http://www.wwe.com/","2002/11/19 08:02:22","2002/11/29 03:05:36","3"
"http://www.ogcnetwork.org/","2002/11/16 20:54:12","2002/11/28 23:05:52","3"
"http://www.opengis.org/techno/discussions/02-066r1.pdf","2002/11/09 16:56:45","2002/11/28 23:19:37","3"
"http://ottawa.pm.org/","2002/11/19 14:52:05","2002/11/28 23:36:41","3"
"http://www.spaceneedle.com/","2002/11/22 02:57:52","2002/11/29 06:44:57","2"
"http://www.mrsmiths.com/","2002/11/28 22:19:23","2002/11/29 05:52:07","2"
"http://metadata.cciw.ca/","2002/11/27 18:45:48","2002/11/29 02:48:18","2"
"http://www.gallanttech.com/","2002/11/22 00:17:08","2002/11/29 09:01:05","2"
"http://geogratis.cgdi.gc.ca/","2002/11/26 14:32:55","2002/11/29 02:52:11","2"
"http://www.wunderground.com/global/stations/71395.html","2002/11/25 08:59:53","2002/11/29 06:08:43","2"
"http://www.wunderground.com/US/DC/Washington.html","2002/11/28 19:08:35","2002/11/29 06:17:34","2"
"http://www.wunderground.com/global/stations/71892.html","2002/11/22 15:28:23","2002/11/29 05:33:14","2"
"http://www.wunderground.com/US/WA/Seattle.html","2002/11/22 01:59:29","2002/11/29 06:44:26","2"
"http://www.htdig.org/","2002/11/21 17:51:01","2002/11/29 05:45:55","2"
"http://www.chicago.il.org/","2002/11/21 23:50:41","2002/11/29 06:38:55","2"
"http://www.masonhq.com/","2002/11/22 06:52:49","2002/11/29 05:39:06","2"
"http://www.wunderground.com/US/MD/Baltimore.html","2002/11/20 15:25:26","2002/11/29 05:39:58","2"
"http://www.geoconnections.org/","2002/11/14 09:49:13","2002/11/29 03:30:57","2"
"http://perl.apache.org/","2002/11/21 18:15:36","2002/11/29 05:48:31","2"
"http://metadata.cciw.ca","2002/11/20 21:46:11","2002/11/28 23:50:37","2"
"http://www.pikeplacemarket.org/","2002/11/22 08:52:33","2002/11/29 05:22:06","2"
"http://www.wunderground.com/global/stations/71200.html","2002/11/22 03:10:04","2002/11/29 05:31:38","2"
"http://www.famousdaves.com/","2002/11/20 15:24:10","2002/11/29 05:50:22","2"
"http://atlas.gc.ca/","2002/11/26 13:24:16","2002/11/29 02:18:22","2"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=CF6F256D-9EB0-11D<BR>4-943300508B0CB419","2002/11/23 13:59:26","2002/11/29 02:30:55","2"
"http://www.gsfc.nasa.gov/","2002/11/21 09:33:31","2002/11/29 05:47:50","2"
"http://www.fgdc.gov/","2002/11/24 06:05:37","2002/11/29 02:53:33","2"
"http://www.wunderground.com/US/MD/Annapolis.html","2002/11/22 03:45:10","2002/11/29 05:40:53","2"
"http://www.pinkspage.com/","2002/11/20 14:54:29","2002/11/29 06:41:55","2"
"http://www.bestwesterndc.com/Hotels/6.htm","2002/11/28 22:52:08","2002/11/29 06:31:52","2"
"http://www.canucks.com/","2002/11/22 09:43:44","2002/11/29 06:46:28","2"
"http://www.canoe.com/SlamWrestling/sep4_rawiswar-can.html","2002/11/25 21:26:43","2002/11/29 06:39:34","2"
"http://www.spatialnews.com/features/tk/metadata.html","2002/11/21 10:00:25","2002/11/29 03:23:06","2"
"http://ceonet.ccrs.nrcan.gc.ca","2002/11/20 15:10:31","2002/11/29 03:19:21","2"
"http://www.stonehenge.com/merlyn/whatsnewprog.txt","2002/11/22 13:38:51","2002/11/29 09:48:02","2"
"http://www.wunderground.com/US/PA/Philadelphia.html","2002/11/20 14:54:13","2002/11/29 06:40:25","2"
"http://www.web.co.nz/~grantm/cpan/","2002/11/20 07:01:21","2002/11/29 06:12:26","2"
"http://www.geovista.psu.edu/icavis/","2002/11/26 15:07:20","2002/11/29 02:26:19","2"
"http://www.wunderground.com/US/IL/Chicago.html","2002/11/22 05:24:31","2002/11/29 07:04:36","2"
"http://www.ticketmaster.com/","2002/11/21 22:06:46","2002/11/29 06:54:11","2"
"http://www.wunderground.com/US/MD/Greenbelt.html","2002/11/21 09:14:24","2002/11/29 06:55:11","2"
"http://fyiwinnipeg.com/","2002/11/21 21:35:29","2002/11/29 06:55:55","2"
"http://www.wcw.com/","2002/11/21 23:19:50","2002/11/29 06:33:55","2"
"http://www.geoconnections.org","2002/11/21 03:49:50","2002/11/29 03:37:42","2"
"http://www.cgdi.gc.ca/","2002/11/27 18:46:57","2002/11/29 02:14:40","2"
"http://www.apache.org/","2002/11/21 18:15:31","2002/11/29 06:47:10","2"
"http://www.ottawarealestate.org/","2002/11/29 12:08:57","2002/11/29 12:08:57","1"
"http://ceonet.ccrs.nrcan.gc.ca/","2002/11/29 03:20:35","2002/11/29 03:20:35","1"
"http://www.royallepage.ca/","2002/11/29 12:03:24","2002/11/29 12:03:24","1"
"http://www.century21canada.com/","2002/11/29 12:11:59","2002/11/29 12:11:59","1"
