"Host","Referrals"
"www.google.com","776"
"search.yahoo.com","436"
"pub116.ezboard.com","178"
"www.google.ca","156"
"images.google.com","122"
"search.msn.com","79"
"216.239.39.100","70"
"ca.search.msn.com","67"
"forums.prowrestlingscoops.com","60"
"216.239.51.100","53"
"mapserver.gis.umn.edu","50"
"www.google.de","48"
"aolsearch.aol.com","44"
"www.ogcnetwork.org","36"
"www.google.fr","35"
"www.demi.fi","34"
"216.239.33.100","33"
"www.google.co.uk","30"
"216.239.39.120","26"
"216.239.53.100","25"
"auto.search.msn.com","24"
"www.ask.com","22"
"click.alltheweb.com","22"
"216.239.35.120","21"
"members.migente.com","20"
"www.perl.com","19"
"images.google.ca","19"
"images.google.de","18"
"fr.ca.search.msn.com","17"
"www.alltheweb.com","16"
"search.dogpile.com","14"
"www.google.it","14"
"www.google.nl","13"
"pws2.proboards4.com","12"
"scoop.geoenabler.org","11"
"srd.yahoo.com","10"
"search.cometsystems.com","10"
"search.sli.sympatico.ca","10"
"ca.google.yahoo.com","8"
"search.netscape.com","8"
"www.google.ch","7"
"www.nrcan.gc.ca","7"
"www.google.co.th","6"
"www.ci.bakersfield.ca.us","6"
"www.google.cl","5"
"hotbot.lycos.com","5"
"www.google.co.nz","5"
"images.google.it","5"
"www.google.com.ar","5"
"members4.boardhost.com","5"
