"Host","Referrals"
"www.google.com","1,009"
"forums.prowrestlingscoops.com","832"
"pub122.ezboard.com","614"
"google.yahoo.com","360"
"www.google.ca","150"
"images.google.com","146"
"www.google.de","123"
"pub116.ezboard.com","99"
"search.msn.ca","64"
"search.msn.com","48"
"mapserver.gis.umn.edu","47"
"aolsearch.aol.com","42"
"groups.msn.com","26"
"www.gwgzone.com","26"
"216.239.51.100","25"
"ca.google.yahoo.com","23"
"www.perl.com","22"
"www.ogcnetwork.org","22"
"www.google.fr","21"
"images.google.de","20"
"www.google.co.uk","20"
"pws2.proboards4.com","19"
"www.google.nl","14"
"images.google.fr","14"
"24.157.63.163","14"
"images.google.ca","12"
"auto.search.msn.com","12"
"search.netscape.com","9"
"www.nrcan.gc.ca","9"
"images.google.at","8"
"www.google.ch","8"
"www.ci.bakersfield.ca.us","8"
"www.google.co.nz","7"
"search.sli.sympatico.ca","7"
"uk.google.yahoo.com","7"
"216.239.33.100","7"
"images.google.it","7"
"images.google.com.ar","7"
"search.fr.msn.ca","7"
"216.239.35.100","7"
"tm.wc.ask.com","6"
"www.alltheweb.com","6"
"www.ask.com","6"
"www.google.co.jp","6"
"krismaps.tripod.com","5"
"www.google.be","5"
"beta.search.msn.com","5"
"search2.cometsystems.com","5"
"www.altavista.com","5"
"search.yahoo.com","5"
