"Site","First Referral","Last Referral","Referrals"
"http://www.opengis.org/techno/specs/00-028.pdf","2002/08/01 07:08:56","2002/08/31 16:43:28","21"
"http://www.remotesensing.org/proj/","2002/08/05 10:17:01","2002/08/31 17:12:54","17"
"http://www.opengis.org/","2002/08/07 09:22:05","2002/08/31 15:15:59","11"
"http://www.jlocationservices.com/company/galdos/articles/introduction_<BR>to_gml.htm","2002/08/14 11:17:32","2002/08/31 16:54:20","11"
"http://mapserver.gis.umn.edu/","2002/08/02 08:30:32","2002/08/31 17:07:45","11"
"http://geogratis.cgdi.gc.ca/gcdb/","2002/08/05 13:22:39","2002/08/31 17:32:20","10"
"http://www.digitalearth.gov/wmt/xml/validator.html","2002/08/04 05:26:39","2002/08/31 15:38:48","10"
"http://www.gis.com/","2002/08/05 08:12:20","2002/08/31 17:02:48","9"
"http://clearinghouse3.fgdc.gov/wmswrapper.html","2002/08/05 09:02:35","2002/08/31 17:46:17","8"
"http://cgdi.gc.ca/","2002/08/07 12:13:45","2002/08/31 15:36:35","7"
"http://www.personalitypage.com/ISFJ.html","2002/08/06 06:30:19","2002/08/31 16:18:38","7"
"http://krismaps.tripod.com/","2002/08/16 09:09:31","2002/08/31 16:10:00","7"
"http://www.w3.org/Style/CSS/","2002/08/01 17:15:57","2002/08/29 20:26:17","7"
"http://www.opengis.net/gml/01-029/GML2.html","2002/08/20 06:06:10","2002/08/31 16:32:47","7"
"http://www.jlocationservices.com/","2002/08/06 22:53:27","2002/08/31 16:56:53","6"
"http://www.carleton.ca/geography/geography/Graduate/geo_g_students.htm<BR>l","2002/08/20 00:30:06","2002/08/31 16:39:41","6"
"http://www.google.com/search?q=sitemap","2002/08/13 14:42:31","2002/08/31 16:09:29","6"
"http://http://earth.jsc.nasa.gov/","2002/08/05 12:09:16","2002/08/31 15:12:56","6"
"http://www.perl.com/","2002/08/08 23:10:04","2002/08/31 15:51:46","5"
"http://www.ijg.org/","2002/08/05 17:17:58","2002/08/31 16:26:41","5"
"http://www.pinkspage.com/","2002/08/10 19:42:10","2002/08/30 12:09:55","5"
"http://www.gisday.com/","2002/08/09 15:37:01","2002/08/31 15:57:45","5"
"http://www.carleton.ca/geography/geography/geo_info.html","2002/08/16 09:04:11","2002/08/31 16:04:04","5"
"http://www.fyiottawa.com","2002/08/16 09:17:31","2002/08/31 16:20:11","5"
"http://www.digitalearth.gov/wmt/xml/","2002/08/22 20:09:41","2002/08/31 17:46:45","5"
