"Domain","Referrals"
"google.com","1,157"
"prowrestlingscoops.com","832"
"ezboard.com","713"
"yahoo.com","408"
"google.ca","162"
"google.de","143"
"msn.com","93"
"msn.ca","71"
"umn.edu","47"
"aol.com","45"
"google.fr","35"
"gwgzone.com","26"
"perl.com","25"
"co.uk","24"
"ogcnetwork.org","22"
"proboards4.com","19"
"google.nl","14"
"google.ch","13"
"ask.com","13"
"google.it","12"
"google.at","12"
"lycos.com","10"
"netscape.com","9"
"com.ar","9"
"gc.ca","9"
"ca.us","8"
"google.be","7"
"co.nz","7"
"sympatico.ca","7"
"co.jp","7"
"altavista.com","6"
"alltheweb.com","6"
"earthlink.net","5"
"tripod.com","5"
"askjeeves.com","5"
"cometsystems.com","5"
"freeserve.com","4"
"directhit.com","4"
"com.ru","4"
"aol.ca","4"
"search.com","4"
"cyberus.ca","4"
"mail-archive.com","4"
"msmonline.com","4"
"co.kr","3"
"toile.com","3"
"google.cl","3"
"iwon.com","2"
"google.lt","2"
"com.br","2"
