"Half-Hour","Hits","Visits","Pages","KB"
"00:00","969","124","152","35,896.39"
"00:30","743","105","140","32,226.23"
"01:00","850","93","162","33,451.12"
"01:30","866","97","140","40,625.53"
"02:00","600","100","152","35,039.89"
"02:30","670","96","115","37,534.60"
"03:00","950","77","360","34,574.20"
"03:30","562","60","115","26,953.73"
"04:00","330","53","86","16,684.70"
"04:30","671","58","127","16,824.19"
"05:00","553","45","186","15,200.14"
"05:30","569","65","148","13,131.71"
"06:00","536","48","236","10,517.46"
"06:30","636","76","186","13,904.24"
"07:00","325","56","151","9,947.11"
"07:30","656","80","159","17,771.84"
"08:00","665","66","149","21,918.92"
"08:30","692","80","199","18,177.72"
"09:00","735","74","262","20,190.77"
"09:30","904","99","236","23,674.74"
"10:00","1,185","135","212","28,482.25"
"10:30","937","131","244","62,834.36"
"11:00","743","87","237","11,704.57"
"11:30","951","125","294","22,814.25"
"12:00","1,205","117","359","40,503.74"
"12:30","1,077","125","259","24,215.60"
"13:00","938","111","249","22,297.61"
"13:30","1,006","115","237","35,273.34"
"14:00","1,044","85","395","28,179.12"
"14:30","1,093","133","269","26,361.92"
"15:00","800","99","224","18,319.25"
"15:30","1,001","112","250","24,354.81"
"16:00","1,257","145","360","41,520.73"
"16:30","1,536","157","364","40,945.61"
"17:00","1,101","110","310","29,759.12"
"17:30","1,194","119","236","38,682.55"
"18:00","951","142","234","38,901.34"
"18:30","969","104","243","36,179.27"
"19:00","1,025","113","220","28,787.67"
"19:30","899","115","165","28,028.75"
"20:00","956","123","262","26,998.94"
"20:30","1,085","124","291","41,777.45"
"21:00","777","96","217","29,391.91"
"21:30","822","93","211","36,677.40"
"22:00","1,146","110","200","32,170.61"
"22:30","1,224","106","216","34,664.46"
"23:00","852","98","287","23,903.85"
"23:30","1,090","99","244","29,646.74"
