"TLD","First Visit","Last Visit","Hits","Visits","Pages","KB"
".com (Commercial)","2002/08/01 00:00:20","2002/08/31 23:33:06","12,574","1,546","3,515","410,679.129999997"
".net (Internet-Related)","2002/08/01 01:18:39","2002/08/31 22:18:59","10,765","1,330","2,390","471,192.519999995"
".ca (Canada)","2002/08/01 09:32:29","2002/08/31 23:23:22","3,083","324","528","136,988.1"
".au (Australia)","2002/08/02 06:05:42","2002/08/31 09:25:43","984","114","150","31,199.79"
".uk (United Kingdom)","2002/08/01 07:08:52","2002/08/31 13:52:48","857","78","121","30,337.3"
".edu (Educational)","2002/08/02 11:26:59","2002/08/30 22:07:00","765","99","223","10,711.68"
".at (Austria)","2002/08/01 20:56:21","2002/08/28 19:19:34","418","20","112","2,873.83"
".de (Germany)","2002/08/01 09:26:06","2002/08/29 13:17:48","348","44","148","4,037.17"
".mx (Mexico)","2002/08/01 18:14:55","2002/08/29 22:02:51","284","19","49","12,785.13"
".es (Spain)","2002/08/04 05:11:35","2002/08/28 11:00:12","275","13","94","4,005.64"
".us (United States)","2002/08/02 10:45:56","2002/08/30 19:35:25","254","30","69","3,607.36"
".ch (Switzerland)","2002/08/05 05:06:38","2002/08/30 02:44:46","249","9","92","3,052.12"
".gov (Government)","2002/08/02 12:15:27","2002/08/27 17:17:47","242","26","95","2,489.58"
".org (Other Organizations)","2002/08/05 17:56:20","2002/08/30 19:18:10","191","18","36","5,130.29"
".jp (Japan)","2002/08/01 15:07:25","2002/08/26 23:34:29","179","14","43","7,104.66"
".fi (Finland)","2002/08/01 09:46:49","2002/08/30 13:00:23","163","10","21","2,142.19"
".gr (Greece)","2002/08/07 01:21:40","2002/08/30 17:07:56","159","9","9","1,890.29"
".it (Italy)","2002/08/01 06:02:49","2002/08/29 05:56:15","151","14","40","2,096.51"
".ar (Argentina)","2002/08/01 13:25:54","2002/08/30 13:06:40","143","8","58","1,473.23"
".MIL (Military)","2002/08/14 01:26:48","2002/08/30 19:05:44","141","17","43","6,875.73"
".nz (New Zealand)","2002/08/07 19:34:39","2002/08/22 04:58:30","140","13","34","5,020.13"
".nl (Netherlands)","2002/08/01 08:43:17","2002/08/31 08:29:23","131","15","36","1,616.81"
".sg (Singapore)","2002/08/01 11:11:11","2002/08/31 14:45:21","126","23","20","6,022.33"
".fr (France)","2002/08/02 05:38:38","2002/08/29 10:09:50","125","16","21","2,517.71"
".cl (Chile)","2002/08/10 19:35:35","2002/08/22 17:33:20","109","2","40","664.64"
".za (South Africa)","2002/08/03 20:12:18","2002/08/30 12:28:30","91","3","25","1,403.36"
".mil (Military)","2002/08/06 12:42:31","2002/08/27 15:07:37","84","17","19","3,945.3"
".dk (Denmark)","2002/08/01 17:14:12","2002/08/30 04:26:03","75","9","21","661.54"
".CA (Canada)","2002/08/02 16:35:33","2002/08/25 04:46:14","70","9","7","308.09"
".be (Belgium)","2002/08/01 15:05:31","2002/08/13 10:02:13","62","7","17","220.73"
".ie (Ireland)","2002/08/23 10:24:34","2002/08/30 06:34:22","56","2","4","257.4"
".se (Sweden)","2002/08/10 11:45:57","2002/08/30 11:07:07","55","9","12","2,317.46"
".pl (Poland)","2002/08/02 05:51:53","2002/08/21 09:57:55","53","4","26","205.02"
".hr (Croatia)","2002/08/12 10:29:27","2002/08/29 10:54:58","49","4","9","718.14"
".my (Malaysia)","2002/08/23 13:00:35","2002/08/29 13:21:09","48","3","5","1,420.74"
".ph (Philippines)","2002/08/11 05:25:06","2002/08/15 12:30:52","45","2","3","753.04"
".ee (Estonia)","2002/08/19 05:36:54","2002/08/19 05:37:27","39","1","2","658.2"
".pk (Pakistan)","2002/08/02 02:54:22","2002/08/02 02:57:28","34","1","2","171.12"
".ro (Romania)","2002/08/04 17:15:08","2002/08/28 06:20:11","33","3","9","314.36"
".pt (Portugal)","2002/08/02 13:21:40","2002/08/29 07:41:38","29","4","16","173.9"
".br (Brazil)","2002/08/05 20:07:45","2002/08/18 20:07:15","28","3","4","138.8"
".COM (Commercial)","2002/08/06 19:22:28","2002/08/28 16:55:10","28","4","5","123.95"
".cz (Czech Republic)","2002/08/29 06:02:06","2002/08/29 06:04:52","27","2","15","234.13"
".ir (Iran, Islamic Republic of)","2002/08/04 08:39:05","2002/08/06 07:10:01","27","1","8","1,010.34"
".EDU (Educational)","2002/08/06 00:04:43","2002/08/24 16:01:14","27","4","7","1,141.91"
".ru (Russian Federation)","2002/08/13 10:20:33","2002/08/31 09:37:51","26","3","3","745.2"
".bz (Belize)","2002/08/13 20:12:30","2002/08/18 02:06:14","25","1","25","88.64"
".zm (Zambia)","2002/08/13 07:50:02","2002/08/13 07:58:53","25","1","9","370.51"
".lu (Luxembourg)","2002/08/19 07:45:32","2002/08/19 07:46:33","25","1","1","447.67"
".in (India)","2002/08/01 13:14:26","2002/08/22 00:53:13","19","5","16","758.83"
".sa (Saudi Arabia)","2002/08/14 17:19:29","2002/08/25 01:11:30","17","5","4","2,260.24"
".tt (Trinidad and Tobago)","2002/08/16 14:20:19","2002/08/21 09:08:48","12","3","6","254.8"
".arpa ()","2002/08/19 16:17:43","2002/08/24 12:38:05","12","2","6","65.29"
".hk (Hong Kong)","2002/08/09 17:45:29","2002/08/28 16:56:42","11","5","10","49.21"
".il (Israel)","2002/08/06 12:25:35","2002/08/31 01:15:01","11","4","9","77.34"
".mk (Macedonia, the Former Yugoslav Republic of)","2002/08/22 09:29:54","2002/08/22 09:31:09","10","1","4","23.79"
".mu (Mauritius)","2002/08/30 03:48:40","2002/08/30 03:53:59","9","2","9","68.28"
".ls (Lesotho)","2002/08/15 14:11:16","2002/08/15 14:13:16","8","1","4","31.55"
".no (Norway)","2002/08/26 10:06:01","2002/08/26 10:06:02","6","1","2","3.04"
".hu (Hungary)","2002/08/19 09:52:30","2002/08/29 22:19:04","6","2","3","414.96"
".th (Thailand)","2002/08/04 02:04:08","2002/08/23 03:20:31","5","2","4","52.11"
".DE (Germany)","2002/08/13 06:41:54","2002/08/28 05:39:56","4","3","4","9.55"
".lt (Lithuania)","2002/08/12 11:38:55","2002/08/12 11:48:42","4","2","4","5.53"
".bg (Bulgaria)","2002/08/09 05:34:59","2002/08/09 05:35:02","3","1","1","78.31"
".NL (Netherlands)","2002/08/29 11:42:50","2002/08/29 11:42:51","3","1","1","78.31"
".si (Slovenia)","2002/08/05 11:28:14","2002/08/05 11:28:19","2","1","2","1.03"
".ni (Nicaragua)","2002/08/01 20:43:48","2002/08/06 21:44:27","2","1","2","6.79"
".lb (Lebanon)","2002/08/15 17:28:39","2002/08/15 18:10:06","2","1","0","893.81"
".pe (Peru)","2002/08/24 01:29:58","2002/08/24 01:29:58","1","1","0","546.42"
".sk (Slovakia)","2002/08/25 07:58:35","2002/08/25 07:58:35","1","1","1","3.71"
".tr (Turkey)","2002/08/01 23:30:58","2002/08/01 23:30:58","1","1","1","3.39"
".bn (Brunei Darussalam)","2002/08/14 23:38:55","2002/08/14 23:38:55","1","1","0","276.29"
".Net (Internet-Related)","2002/08/26 00:01:57","2002/08/26 00:01:57","1","1","0","546.42"
".co (Colombia)","2002/08/22 11:34:02","2002/08/22 11:34:02","1","1","1","5.95"
".tw (Taiwan, Province of China)","2002/08/21 00:18:46","2002/08/21 00:18:46","1","1","1","1.93"
