"Domain","Referrals"
"google.com","1,560"
"yahoo.com","761"
"google.ca","428"
"livejournal.com","241"
"msn.com","167"
"aol.com","103"
"google.de","99"
"co.uk","73"
"google.it","51"
"com.au","51"
"alltheweb.com","49"
"ask.com","44"
"umn.edu","41"
"proboards4.com","40"
"ogcnetwork.org","32"
"google.fr","25"
"netscape.com","23"
"sympatico.ca","21"
"google.at","19"
"makeoutclub.com","19"
"google.nl","18"
"google.ch","18"
"perl.com","17"
"com.mx","17"
"greenwoodmap.com","15"
"com.br","15"
"com.gr","14"
"globalmapper.com","14"
"freenet.de","14"
"comcast.net","13"
"itscwrestling.com","12"
"mysearch.com","11"
"google.fi","11"
"google.be","11"
"cometsystems.com","11"
"skyscraperpage.com","10"
"lycos.com","9"
"excite.com","9"
"dogpile.com","9"
"google.ie","8"
"metacrawler.com","7"
"ca.us","7"
"eishockey.com","7"
"almisbar.com","7"
"co.hu","7"
"com.sg","7"
"com.hk","6"
"google.pt","6"
"rvdfanpage.com","6"
"geocities.com","6"
