"Half-Hour","Hits","Visits","Pages","KB"
"00:00","857","130","295","10,152.19"
"00:30","780","88","294","10,878.33"
"01:00","833","87","296","12,810.89"
"01:30","752","70","271","10,795.83"
"02:00","726","73","249","8,648.37"
"02:30","609","61","262","4,268.41"
"03:00","1,028","51","530","9,102.71"
"03:30","688","43","307","6,424.49"
"04:00","503","67","236","5,366.88"
"04:30","584","64","261","8,146.03"
"05:00","712","53","291","22,052.65"
"05:30","539","53","240","5,510.98"
"06:00","675","68","320","8,062.66"
"06:30","516","50","356","8,747.18"
"07:00","756","47","427","15,401.82"
"07:30","749","52","358","18,769.21"
"08:00","843","73","377","20,637.83"
"08:30","756","83","396","17,341.02"
"09:00","951","84","415","10,847.57"
"09:30","1,276","124","616","14,063.29"
"10:00","1,251","87","535","16,413.31"
"10:30","1,285","143","467","17,273.09"
"11:00","1,117","118","375","19,340.71"
"11:30","1,182","132","366","19,041.57"
"12:00","1,521","147","415","17,677.44"
"12:30","1,621","141","403","22,798.46"
"13:00","1,413","126","333","21,908.15"
"13:30","1,409","118","378","25,534.38"
"14:00","1,228","126","330","19,186.15"
"14:30","1,281","108","309","16,013.67"
"15:00","1,034","126","343","14,005.83"
"15:30","1,369","135","353","16,956.98"
"16:00","1,717","145","360","26,534.73"
"16:30","1,354","133","331","17,371.45"
"17:00","1,490","124","449","22,942.11"
"17:30","1,173","104","339","20,740.95"
"18:00","1,283","124","314","27,616.36"
"18:30","1,143","110","295","18,719.62"
"19:00","960","106","283","21,341.50"
"19:30","1,023","119","265","12,422.68"
"20:00","950","95","269","12,653.38"
"20:30","1,399","114","363","17,387.31"
"21:00","1,101","110","276","13,427.37"
"21:30","924","86","320","12,656.74"
"22:00","993","90","287","14,010.03"
"22:30","947","136","236","15,875.42"
"23:00","859","119","228","15,954.82"
"23:30","806","105","245","15,089.44"
