"Host","Referrals"
"www.google.com","763"
"google.yahoo.com","363"
"24.102.204.5","264"
"www.google.ca","134"
"images.google.com","113"
"search.msn.com","56"
"search.msn.ca","48"
"www.google.de","47"
"mapserver.gis.umn.edu","43"
"216.239.35.100","41"
"www.ogcnetwork.org","32"
"www.google.it","31"
"216.239.51.100","29"
"www.perl.com","25"
"www.google.co.uk","22"
"www.altavista.com","21"
"images.google.ca","21"
"24.157.63.163","17"
"www.google.nl","17"
"www.google.fr","16"
"ca.google.yahoo.com","15"
"aolsearch.aol.co.uk","13"
"auto.search.msn.com","13"
"www.ci.bakersfield.ca.us","12"
"www.inovagis.org","10"
"www.nrcan.gc.ca","10"
"www.google.com.br","9"
"search.fr.msn.ca","9"
"aolsearch.aol.com","9"
"images.google.ch","8"
"krismaps.tripod.com","8"
"images.google.de","7"
"216.239.37.120","7"
"webferret.search.com","7"
"search2.cometsystems.com","7"
"images.google.at","6"
"search.sli.sympatico.ca","6"
"www.google.co.il","6"
"www.google.co.kr","6"
"www.google.cl","6"
"www.ask.com","6"
"www.google.ch","6"
"www.google.co.nz","5"
"www.google.co.jp","5"
"ca-en.altavista.com","5"
"216.239.35.120","5"
"srd.yahoo.com","5"
"images.google.fr","5"
"search.dogpile.com","5"
"images.google.co.uk","5"
