"Half-Hour","Hits","Visits","Pages","KB"
"00:00","919","60","202","9,511.19"
"00:30","528","45","136","9,677.70"
"01:00","637","46","167","7,436.46"
"01:30","519","60","124","6,702.86"
"02:00","520","45","148","6,135.08"
"02:30","352","35","177","2,570.88"
"03:00","397","34","102","5,667.66"
"03:30","438","42","161","4,192.27"
"04:00","501","45","112","4,836.95"
"04:30","371","37","118","5,744.55"
"05:00","426","43","131","3,731.43"
"05:30","272","45","107","3,975.69"
"06:00","342","50","169","4,031.77"
"06:30","363","37","131","9,776.84"
"07:00","546","52","243","7,020.44"
"07:30","584","43","169","5,935.25"
"08:00","534","47","210","5,351.51"
"08:30","949","61","285","9,065.43"
"09:00","588","65","195","9,185.27"
"09:30","642","67","207","6,974.01"
"10:00","714","57","229","7,863.72"
"10:30","708","89","242","10,519.65"
"11:00","984","78","241","7,980.24"
"11:30","476","64","144","4,122.71"
"12:00","826","89","299","8,921.26"
"12:30","686","89","162","13,397.70"
"13:00","784","93","234","7,649.71"
"13:30","754","75","238","15,987.67"
"14:00","909","82","310","15,694.89"
"14:30","2,139","121","883","33,448.39"
"15:00","777","86","231","8,197.98"
"15:30","664","64","207","6,647.24"
"16:00","850","88","265","11,774.54"
"16:30","1,093","85","304","12,611.87"
"17:00","778","79","189","8,353.41"
"17:30","755","95","203","8,904.19"
"18:00","781","74","245","7,779.31"
"18:30","917","47","434","10,168.42"
"19:00","903","62","330","8,376.14"
"19:30","848","61","430","11,239.18"
"20:00","526","46","152","8,377.39"
"20:30","455","65","131","4,163.52"
"21:00","662","57","177","11,842.87"
"21:30","537","53","201","5,214.54"
"22:00","492","51","100","6,283.18"
"22:30","571","62","130","12,170.50"
"23:00","572","56","158","14,317.78"
"23:30","817","56","216","11,120.24"
