"Domain","Referrals"
"google.com","876"
"yahoo.com","390"
"google.ca","155"
"msn.com","70"
"msn.ca","57"
"google.de","54"
"co.uk","46"
"umn.edu","43"
"google.it","35"
"altavista.com","34"
"ogcnetwork.org","32"
"perl.com","26"
"google.fr","21"
"google.nl","17"
"google.ch","14"
"ca.us","12"
"aol.com","11"
"tripod.com","10"
"gc.ca","10"
"inovagis.org","10"
"google.at","10"
"com.br","9"
"cometsystems.com","8"
"search.com","8"
"sympatico.ca","6"
"ask.com","6"
"co.il","6"
"co.kr","6"
"google.be","6"
"google.cl","6"
"lycos.com","6"
"netscape.com","5"
"co.jp","5"
"co.nz","5"
"dogpile.com","5"
"wupperverband.de","4"
"askgeeves.com","4"
"excite.com","4"
"overture.com","4"
"earthlink.net","3"
"ricercaweb.com","3"
"freeserve.com","3"
"webcrawler.com","3"
"mail-archive.com","3"
"com.ar","2"
"alltheweb.com","2"
"ixquick.com","2"
"new.net","2"
"geocities.com","2"
"askjeeves.com","2"
