"Half-Hour","Hits","Visits","Pages","KB"
"00:00","636","58","162","11,429.52"
"00:30","354","53","151","8,324.83"
"01:00","508","65","194","11,501.84"
"01:30","414","45","186","11,600.59"
"02:00","539","61","213","7,978.89"
"02:30","527","45","152","12,162.15"
"03:00","264","21","103","5,301.88"
"03:30","333","53","125","5,102.21"
"04:00","351","36","117","6,491.22"
"04:30","453","48","231","6,724.14"
"05:00","423","43","214","6,787.46"
"05:30","427","32","220","4,577.61"
"06:00","516","61","307","5,921.34"
"06:30","392","47","147","5,312.74"
"07:00","624","39","234","9,062.26"
"07:30","549","44","124","9,261.97"
"08:00","298","31","102","5,768.83"
"08:30","489","59","161","13,781.34"
"09:00","474","59","154","9,208.12"
"09:30","535","59","172","31,481.49"
"10:00","539","70","172","5,279.97"
"10:30","939","85","238","13,614.64"
"11:00","672","78","205","8,378.10"
"11:30","508","80","176","7,851.32"
"12:00","1,096","112","294","20,817.46"
"12:30","880","84","235","13,666.46"
"13:00","642","69","162","12,059.19"
"13:30","873","101","201","14,461.05"
"14:00","581","99","117","10,704.82"
"14:30","931","93","221","29,913.38"
"15:00","796","95","287","34,635.99"
"15:30","766","99","264","16,723.18"
"16:00","1,000","97","305","17,166.62"
"16:30","900","98","236","19,708.55"
"17:00","736","100","237","14,888.52"
"17:30","752","84","246","14,515.53"
"18:00","725","73","174","15,111.76"
"18:30","771","84","156","18,860.44"
"19:00","651","69","170","9,070.97"
"19:30","568","68","175","13,426.51"
"20:00","770","89","219","22,569.64"
"20:30","577","67","197","11,498.57"
"21:00","844","85","142","15,945.30"
"21:30","791","64","241","8,475.57"
"22:00","699","66","233","10,537.31"
"22:30","753","69","188","15,328.32"
"23:00","545","72","186","11,495.19"
"23:30","417","54","173","9,827.25"
