"Domain","Referrals"
"google.com","852"
"yahoo.com","343"
"ezboard.com","282"
"prowrestlingscoops.com","154"
"msn.com","153"
"google.ca","147"
"google.de","64"
"alltheweb.com","33"
"umn.edu","33"
"aol.com","30"
"google.nl","29"
"eishockey.com","25"
"co.uk","22"
"google.it","21"
"msn.ca","19"
"google.fr","18"
"ogcnetwork.org","18"
"lycos.com","13"
"perl.com","13"
"gc.ca","11"
"b2g3.com","11"
"ca.us","11"
"sympatico.ca","9"
"ask.com","8"
"netscape.com","8"
"google.ch","8"
"co.kr","6"
"angelfire.com","5"
"proboards4.com","5"
"com.br","5"
"google.be","4"
"google.ie","4"
"msmonline.com","4"
"dogpile.com","4"
"geocities.com","3"
"tripod.com","3"
"attbi.com","3"
"earthlink.net","3"
"boardhost.com","3"
"opengis.org","3"
"co.jp","3"
"toile.com","3"
"excite.com","2"
"about.com","2"
"rediff.com","2"
"overture.com","2"
"ixquick.com","2"
"google.at","2"
"webcrawler.com","2"
"mail-archive.com","2"
