"Site","First Referral","Last Referral","Referrals"
"http://www.opengis.org/techno/specs/00-028.pdf","2002/09/01 14:41:30","2002/09/30 13:13:36","32"
"http://www.remotesensing.org/proj/","2002/09/04 06:37:59","2002/09/30 21:11:44","25"
"http://www.jlocationservices.com/company/galdos/articles/introduction_<BR>to_gml.htm","2002/09/01 14:40:08","2002/09/29 14:51:29","15"
"http://www.wwf.com/television/raw/","2002/09/03 01:59:34","2002/09/26 21:53:26","14"
"http://mapserver.gis.umn.edu/","2002/09/01 14:41:43","2002/09/30 16:11:01","14"
"http://www.opengis.org/","2002/09/06 15:36:42","2002/09/26 13:51:52","11"
"http://clearinghouse3.fgdc.gov/wmswrapper.html","2002/09/01 14:46:18","2002/09/28 05:46:34","9"
"http://www.wwf.com/media/2001/04/29/1039514","2002/09/09 13:37:31","2002/09/30 20:03:44","9"
"http://www.wwf.com/television/smackdown/","2002/09/08 05:40:03","2002/09/29 12:43:42","9"
"http://www.digitalearth.gov/wmt/xml/","2002/09/01 14:39:20","2002/09/26 18:12:27","8"
"http://www.ijg.org/","2002/09/04 17:22:05","2002/09/27 21:08:05","8"
"http://www.carleton.ca/~dking/","2002/09/19 06:55:23","2002/09/30 21:12:17","8"
"http://www.opengis.net/gml/01-029/GML2.html","2002/09/01 14:38:48","2002/09/28 05:41:59","8"
"http://gis.nrcan.gc.ca/~viljoen/gis8746/","2002/09/09 12:02:35","2002/09/29 12:49:11","7"
"http://www.wwf.com/media/2001/09/03/1062810","2002/09/09 13:38:49","2002/09/18 02:46:35","7"
"http://www.modperl.com/","2002/09/08 18:57:39","2002/09/10 05:33:28","7"
"http://krismaps.tripod.com/","2002/09/09 13:26:09","2002/09/29 09:29:20","7"
"http://www.digitalearth.gov/wmt/","2002/09/04 16:03:46","2002/09/28 05:38:21","7"
"http://www.jlocationservices.com/","2002/09/04 16:04:42","2002/09/26 13:55:13","6"
"http://geogratis.cgdi.gc.ca/gcdb/","2002/09/02 18:07:14","2002/09/25 23:31:24","6"
"http://www.wwf.com/media/2001/10/15/1074392","2002/09/17 22:45:47","2002/09/18 07:07:08","6"
"http://www.wwfbacklash.com/results1.html","2002/09/09 12:51:12","2002/09/30 19:40:06","6"
"http://www.canoe.com/SlamWrestling/sep4_rawiswar-can.html","2002/09/01 13:34:16","2002/09/18 03:42:19","6"
"http://www.google.com/search?q=sitemap","2002/09/06 08:27:11","2002/09/30 19:56:45","6"
"http://www.canoe.com/SlamWrestling/home.html","2002/09/09 13:41:49","2002/09/29 12:35:16","5"
"http://www.digitalearth.gov/wmt/xml/validator.html","2002/09/01 14:39:35","2002/09/26 11:50:19","5"
"http://www.spatialnews.com/features/tk/metadata.html","2002/09/04 19:39:46","2002/09/28 16:21:51","5"
"http://cgdi.gc.ca/","2002/09/09 13:07:57","2002/09/30 16:16:11","5"
"http://www.cmc.ec.gc.ca/climate/","2002/09/09 13:19:15","2002/09/30 19:53:22","5"
"http://www.wwf.com/","2002/09/09 13:31:31","2002/09/29 12:29:52","5"
"http://www.wrestlemania.com/","2002/09/09 12:56:42","2002/09/30 19:42:17","5"
"http://www.fyiottawa.com","2002/09/08 14:58:46","2002/09/09 13:34:08","4"
"http://www.defenselink.mil/pubs/pentagon/","2002/09/08 15:00:00","2002/09/26 21:14:57","4"
"http://atlas.gc.ca/","2002/09/09 13:04:02","2002/09/29 12:15:36","4"
"http://www.adobe.com/products/photoshop/main.html","2002/09/06 10:21:28","2002/09/25 14:35:09","4"
"http://www.heise.de","2002/09/24 15:11:11","2002/09/24 15:14:50","4"
"http://www.canoe.com/SlamWrestlingPPV/apr30_backlash-can.html","2002/09/09 13:39:34","2002/09/30 20:04:42","4"
"http://www.pwtorch.com/","2002/09/10 03:30:05","2002/09/29 12:36:20","4"
"http://www.personalitypage.com/ISFJ.html","2002/09/05 10:36:06","2002/09/25 21:41:31","4"
"http://www.wwfbacklash.com/","2002/09/09 13:21:19","2002/09/30 19:53:56","4"
"http://www.gimp.org/","2002/09/05 01:57:59","2002/09/22 01:01:39","4"
"http://www.wunderground.com/global/stations/71395.html","2002/09/09 13:29:55","2002/09/25 14:34:38","4"
"http://www.wwfbacklash.com/matches.html","2002/09/09 12:58:09","2002/09/30 19:43:50","4"
"http://www.chicago.il.org/","2002/09/15 04:14:03","2002/09/25 14:37:18","3"
"http://java.sun.com","2002/09/08 05:46:47","2002/09/09 13:09:29","3"
"http://www.carleton.ca/geography/geography/geo_info.html","2002/09/08 19:16:20","2002/09/24 00:04:25","3"
"http://www.ottawarealestate.org/","2002/09/08 05:59:30","2002/09/25 14:35:43","3"
"http://www.geocities.com/TelevisionCity/Set/7197/index.html","2002/09/14 20:06:35","2002/09/21 15:23:55","3"
"http://www.w3.org/Style/CSS/","2002/09/04 15:14:52","2002/09/16 19:45:06","3"
"http://www.wunderground.com/US/IL/Chicago.html","2002/09/14 17:20:13","2002/09/25 14:43:03","3"
"http://http://earth.jsc.nasa.gov/","2002/09/06 15:40:49","2002/09/25 15:57:35","3"
"http://www.cyberus.ca/~rbrooks/","2002/09/14 20:07:54","2002/09/21 15:10:15","3"
"http://www.pinkspage.com/","2002/09/21 15:47:39","2002/09/22 09:41:41","3"
"http://www.perl.com/","2002/09/08 04:21:56","2002/09/18 11:48:39","3"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=CF6F256D-9EB0-11D<BR>4-943300508B0CB419","2002/09/09 13:20:18","2002/09/20 04:35:01","3"
"http://www.century21canada.com/","2002/09/08 06:08:04","2002/09/25 14:39:52","3"
"http://edc.usgs.gov/landdaac/gtopo30/gtopo30.html","2002/09/09 13:06:52","2002/09/16 20:12:59","3"
"http://www.geovista.psu.edu/icavis/","2002/09/09 13:17:50","2002/09/29 12:22:14","3"
"http://www.digitalearth.ca/main_english.html","2002/09/09 13:11:49","2002/09/29 12:19:47","3"
"http://www.web.co.nz/~grantm/bsc/browser_safe.html","2002/09/09 12:52:57","2002/09/30 19:40:38","3"
"http://www.wcw.com/","2002/09/14 17:55:41","2002/09/30 20:11:08","3"
"http://www.carleton.ca/geography/geography/geo_g_main.html","2002/09/08 10:56:27","2002/09/18 11:48:02","3"
"http://www.web.co.nz/~grantm/cpan/","2002/09/09 13:33:02","2002/09/30 20:00:49","3"
"http://www.cgdi.gc.ca","2002/09/09 13:22:23","2002/09/30 19:54:26","3"
"http://www.gis.com/","2002/09/09 10:20:18","2002/09/24 18:37:35","3"
"http://www.web.de/","2002/09/23 17:14:19","2002/09/23 17:14:44","2"
"http://www.wunderground.com/global/stations/71200.html","2002/09/09 13:00:37","2002/09/22 11:43:01","2"
"http://www.wunderground.com/US/MD/Baltimore.html","2002/09/21 15:08:42","2002/09/22 09:01:13","2"
"http://www.wunderground.com/global/stations/71892.html","2002/09/09 13:02:23","2002/09/22 10:31:03","2"
"http://www.google.com/","2002/09/14 20:58:54","2002/09/29 16:50:34","2"
"http://www.carleton.ca/geography/geography/Graduate/geo_g_students.htm<BR>l","2002/09/01 12:10:58","2002/09/08 15:23:13","2"
"http://www.pikeplacemarket.org/","2002/09/09 12:52:46","2002/09/22 11:01:22","2"
"http://dir.yahoo.com/Computers_and_Internet/Programming_Languages/C_an<BR>d_C__/","2002/09/08 05:33:38","2002/09/18 11:48:33","2"
"http://www.famousdaves.com/","2002/09/21 15:12:47","2002/09/22 09:18:51","2"
"http://www.algonquincollege.com/ce/pm/6400X2PWO.html","2002/09/08 11:23:21","2002/09/09 13:01:48","2"
"http://perl.apache.org/","2002/09/09 13:10:51","2002/09/25 09:26:41","2"
"http://www.yorku.ca/geograph/undrgrad/index.html","2002/09/08 09:13:14","2002/09/09 13:40:45","2"
"http://www.geoconnections.org","2002/09/19 02:36:34","2002/09/25 14:43:36","2"
"http://www.wunderground.com/US/PA/Philadelphia.html","2002/09/21 15:47:09","2002/09/22 07:29:34","2"
"http://web.de","2002/09/23 17:53:50","2002/09/23 18:02:50","2"
"http://www.cubewerx.com/","2002/09/06 17:35:33","2002/09/16 20:54:54","2"
"http://www.royallepage.ca/","2002/09/08 05:48:07","2002/09/19 02:02:08","2"
"http://metadata.cciw.ca/","2002/09/09 13:39:06","2002/09/22 00:35:09","2"
"http://ottawa.pm.org/","2002/09/18 11:52:14","2002/09/21 15:35:05","2"
"http://www.gallanttech.com/","2002/09/09 13:15:16","2002/09/25 09:28:04","2"
"http://www.nbii.gov/clearinghouse.html","2002/09/22 00:35:44","2002/09/30 11:50:17","2"
"http://www.wunderground.com/US/MD/Greenbelt.html","2002/09/21 15:52:10","2002/09/22 07:29:53","2"
"http://www.gsfc.nasa.gov/","2002/09/21 15:11:22","2002/09/22 08:19:33","2"
"http://www.wwf.com","2002/09/08 23:02:36","2002/09/09 12:58:34","2"
"http://ottawa.pm.org","2002/09/08 05:33:46","2002/09/09 13:38:03","2"
"http://www.perl.com/cs/user/query/q/6?id_topic=46","2002/09/09 13:33:43","2002/09/18 12:07:40","2"
"http://www.redhat.com/","2002/09/08 11:03:48","2002/09/09 13:23:39","2"
"http://www.canucks.com/","2002/09/22 12:21:30","2002/09/24 19:32:23","2"
"http://www.ccrs.nrcan.gc.ca","2002/09/08 04:17:32","2002/09/08 10:06:53","2"
"http://www.htdig.org/","2002/09/08 04:23:26","2002/09/09 13:07:24","2"
"http://www.whitehouse.gov/","2002/09/08 21:03:03","2002/09/09 13:41:13","2"
"http://www.philly.com/","2002/09/21 15:28:56","2002/09/22 09:23:56","2"
"http://ceonet.ccrs.nrcan.gc.ca/","2002/09/21 15:52:40","2002/09/29 12:51:11","2"
"http://www.masonhq.com/","2002/09/09 13:04:35","2002/09/10 08:57:35","2"
"http://www.stat.ch/~kralidis/","2002/09/08 19:50:24","2002/09/19 06:56:37","2"
"http://metadata.cciw.ca","2002/09/19 02:08:30","2002/09/30 20:12:13","2"
"http://www.fyitoronto.com","2002/09/08 15:56:53","2002/09/08 15:56:53","1"
"http://www.web.de","2002/09/22 16:30:12","2002/09/22 16:30:12","1"
"http://www.ogcnetwork.org/","2002/09/09 13:05:46","2002/09/09 13:05:46","1"
"http://www.ccrs.nrcan.gc.ca/","2002/09/21 15:49:11","2002/09/21 15:49:11","1"
"http://cgdi-dev.geoconnections.org/prototypes/owsview/","2002/09/22 07:23:01","2002/09/22 07:23:01","1"
"http://www.gnu.org/copyleft/gpl.html","2002/09/09 12:54:03","2002/09/09 12:54:03","1"
"http://nokia-3330.imocos.com/index_popup.php3?url=http://msearcher.imo<BR>cos.com","2002/09/28 14:43:48","2002/09/28 14:43:48","1"
"http://www.wunderground.com/US/MD/Annapolis.html","2002/09/09 13:05:05","2002/09/09 13:05:05","1"
"http://ceoware.ccrs.nrcan.gc.ca/","2002/09/09 13:32:00","2002/09/09 13:32:00","1"
"http://www.beat-of-the-80s.de","2002/09/23 13:46:21","2002/09/23 13:46:21","1"
"http://www.anytec.net/info.php","2002/09/24 16:31:55","2002/09/24 16:31:55","1"
"http://ceonet.ccrs.nrcan.gc.ca","2002/09/30 21:03:09","2002/09/30 21:03:09","1"
"http://www.hot995.com/","2002/09/09 13:08:23","2002/09/09 13:08:23","1"
"http://www.fgdc.gov/clearinghouse/index.html","2002/09/24 17:52:14","2002/09/24 17:52:14","1"
"http://www.cgdi.gc.ca/","2002/09/09 13:00:48","2002/09/09 13:00:48","1"
"http://java.sun.com/","2002/09/21 15:25:28","2002/09/21 15:25:28","1"
"http://fyiwinnipeg.com/","2002/09/17 21:15:49","2002/09/17 21:15:49","1"
"http://edu.peopleweb.com/gisonline/MapGIS.html","2002/09/09 13:30:26","2002/09/09 13:30:26","1"
"http://www.nasm.edu/","2002/09/09 12:56:12","2002/09/09 12:56:12","1"
"http://www.fyiottawa.com/","2002/09/09 13:24:06","2002/09/09 13:24:06","1"
"http://svs.gsfc.nasa.gov/","2002/09/24 00:05:49","2002/09/24 00:05:49","1"
"http://www.mysql.com/","2002/09/08 05:38:18","2002/09/08 05:38:18","1"
"http://www.ticketmaster.com/","2002/09/17 21:40:56","2002/09/17 21:40:56","1"
"http://www.wunderground.com/US/DC/Washington.html","2002/09/09 13:36:54","2002/09/09 13:36:54","1"
"http://siemens-s40.imocos.com/index_popup.php3?url=http://msearcher.im<BR>ocos.com","2002/09/24 16:54:59","2002/09/24 16:54:59","1"
"http://cgdi-dev.geoconnections.org/prototypes/gazetteer/","2002/09/09 13:36:22","2002/09/09 13:36:22","1"
"http://www.wunderground.com/US/WA/Seattle.html","2002/09/22 09:59:09","2002/09/22 09:59:09","1"
"http://www.mrsmiths.com/","2002/09/09 13:12:46","2002/09/09 13:12:46","1"
"http://www.yorku.ca/alumni/branches/on/ottawa.htm","2002/09/09 13:28:52","2002/09/09 13:28:52","1"
"http://www.dmtispatial.com/dmti_ezine3.html","2002/09/09 12:55:08","2002/09/09 12:55:08","1"
"http://www.spatialnews.com/editors/tkralidis.html","2002/09/09 13:14:26","2002/09/09 13:14:26","1"
"http://www.gisday.com/","2002/09/09 13:19:47","2002/09/09 13:19:47","1"
"http://www.wwe.com/","2002/09/21 15:48:39","2002/09/21 15:48:39","1"
"http://www.spaceneedle.com/","2002/09/22 11:34:00","2002/09/22 11:34:00","1"
"http://www.google.com/search?q=Kralidis","2002/09/08 05:36:11","2002/09/08 05:36:11","1"
"http://www.perl.com","2002/09/09 13:22:57","2002/09/09 13:22:57","1"
"http://www.rental-web.com/~azuma/cgi-bin/env.cgi","2002/09/23 14:14:59","2002/09/23 14:14:59","1"
