"TLD","First Visit","Last Visit","Hits","Visits","Pages","KB"
".com (Commercial)","2002/09/01 00:23:28","2002/09/30 23:58:12","8,365","1,002","3,396","196,721.270000001"
".net (Internet-Related)","2002/09/01 00:02:00","2002/09/30 23:35:02","6,821","759","1,949","156,664.11"
".ca (Canada)","2002/09/01 02:58:55","2002/09/30 22:14:11","3,036","254","620","70,977.04"
".edu (Educational)","2002/09/01 11:22:43","2002/09/30 18:28:05","878","103","254","15,472.21"
".uk (United Kingdom)","2002/09/01 09:10:55","2002/09/30 17:01:39","852","70","131","16,425.97"
".de (Germany)","2002/09/01 15:11:24","2002/09/30 15:05:51","485","39","215","3,697.99"
".au (Australia)","2002/09/02 12:07:01","2002/09/30 06:14:39","384","45","96","7,188.15"
".it (Italy)","2002/09/04 11:15:20","2002/09/30 11:58:02","264","16","48","2,070.96"
".fr (France)","2002/09/02 08:54:26","2002/09/30 13:43:17","229","18","63","3,115.03"
".mil (Military)","2002/09/06 11:45:28","2002/09/30 12:12:59","228","13","64","3,370.18"
".org (Other Organizations)","2002/09/05 15:00:54","2002/09/30 14:54:01","189","24","59","3,287.34"
".jp (Japan)","2002/09/01 20:20:41","2002/09/29 11:18:34","182","17","55","1,825.23"
".fi (Finland)","2002/09/04 15:04:34","2002/09/30 12:53:24","173","7","89","3,693.91"
".us (United States)","2002/09/02 15:40:26","2002/09/30 12:07:11","168","24","41","2,631.08"
".nl (Netherlands)","2002/09/01 11:25:08","2002/09/27 11:41:44","165","17","61","3,624.49"
".mx (Mexico)","2002/09/01 01:03:26","2002/09/27 21:50:07","157","12","57","1,893.25"
".EDU (Educational)","2002/09/04 14:23:53","2002/09/28 22:01:45","147","19","27","4,508.39"
".sg (Singapore)","2002/09/02 12:24:54","2002/09/29 12:26:01","142","17","13","4,771.43"
".gov (Government)","2002/09/04 13:25:32","2002/09/30 10:42:10","132","13","59","1,719.17"
".sa (Saudi Arabia)","2002/09/08 05:32:15","2002/09/30 20:52:33","120","4","37","1,170.35"
".be (Belgium)","2002/09/02 14:00:58","2002/09/21 09:26:21","112","12","20","990.88"
".es (Spain)","2002/09/01 07:20:23","2002/09/30 13:14:48","109","21","23","1,327.73"
".ch (Switzerland)","2002/09/05 18:37:46","2002/09/29 10:58:38","88","16","23","1,899.71"
".br (Brazil)","2002/09/07 15:53:52","2002/09/29 19:07:57","85","5","28","453.25"
".th (Thailand)","2002/09/20 00:16:10","2002/09/30 12:57:17","81","6","53","790.27"
".za (South Africa)","2002/09/06 14:24:32","2002/09/26 10:35:06","67","7","25","1,118.3"
".tw (Taiwan, Province of China)","2002/09/09 16:44:16","2002/09/24 09:50:14","62","4","41","556.24"
".cz (Czech Republic)","2002/09/09 17:49:04","2002/09/27 12:21:18","61","2","27","239.66"
".ro (Romania)","2002/09/05 04:19:06","2002/09/26 17:57:50","61","2","51","55.06"
".pt (Portugal)","2002/09/02 20:03:59","2002/09/17 12:05:40","60","5","10","635.91"
".se (Sweden)","2002/09/06 12:22:41","2002/09/26 09:19:54","57","8","18","721.06"
".MIL (Military)","2002/09/02 23:23:06","2002/09/09 14:02:50","49","7","2","784.49"
".dk (Denmark)","2002/09/09 07:49:49","2002/09/26 04:29:47","41","8","26","236.44"
".no (Norway)","2002/09/10 07:37:09","2002/09/28 14:56:50","40","4","9","372.52"
".nz (New Zealand)","2002/09/05 19:42:52","2002/09/30 13:47:03","39","6","22","1,007.72"
".pl (Poland)","2002/09/01 08:36:01","2002/09/23 08:07:33","31","3","12","327.7"
".ar (Argentina)","2002/09/26 11:07:16","2002/09/27 11:16:36","25","4","15","85.01"
".gr (Greece)","2002/09/06 05:02:01","2002/09/18 04:37:03","25","6","10","757.01"
".lb (Lebanon)","2002/09/02 20:09:53","2002/09/02 20:10:27","24","1","1","111.75"
".at (Austria)","2002/09/07 15:18:13","2002/09/21 05:24:27","24","4","9","376.82"
".int ()","2002/09/23 06:21:38","2002/09/26 06:22:49","22","3","15","67.04"
".uy (Uruguay)","2002/09/06 22:56:38","2002/09/06 22:56:45","22","1","2","87.16"
".by (Belarus)","2002/09/28 05:37:41","2002/09/29 09:30:35","20","2","14","51.67"
".bz (Belize)","2002/09/28 14:45:17","2002/09/29 00:23:02","19","1","19","68.65"
".CA (Canada)","2002/09/07 19:46:02","2002/09/24 18:41:38","15","6","9","99.91"
".my (Malaysia)","2002/09/16 09:11:48","2002/09/27 05:20:23","14","3","8","580.18"
".co (Colombia)","2002/09/01 14:36:55","2002/09/24 11:48:19","14","4","10","33.35"
".in (India)","2002/09/02 03:17:02","2002/09/02 09:12:18","13","2","4","69.53"
".ph (Philippines)","2002/09/02 02:20:13","2002/09/02 02:20:35","13","1","2","49.12"
".NL (Netherlands)","2002/09/05 11:31:18","2002/09/09 10:12:32","11","2","2","719.81"
".hk (Hong Kong)","2002/09/14 06:55:03","2002/09/14 06:55:08","8","3","2","19.86"
".ie (Ireland)","2002/09/05 12:08:55","2002/09/05 12:12:03","7","1","6","35.59"
".hu (Hungary)","2002/09/06 05:14:58","2002/09/24 04:03:54","6","3","4","574.6"
".ve (Venezuela)","2002/09/26 09:39:38","2002/09/26 09:39:42","6","1","2","4.65"
".Edu (Educational)","2002/09/23 23:16:33","2002/09/23 23:27:45","5","1","5","6.05"
".zw (Zimbabwe)","2002/09/14 10:43:49","2002/09/14 10:44:00","4","1","3","27.05"
".AU (Australia)","2002/09/18 05:32:53","2002/09/26 01:37:05","4","2","4","7.45"
".cy (Cyprus)","2002/09/17 09:12:29","2002/09/17 09:12:36","4","1","3","27.05"
".mu (Mauritius)","2002/09/14 04:47:20","2002/09/14 04:48:32","3","1","3","2.9"
".info ()","2002/09/06 06:14:54","2002/09/06 06:14:56","2","1","2","2.75"
".ru (Russian Federation)","2002/09/02 07:18:18","2002/09/02 07:18:22","2","1","2","2.75"
".ec (Ecuador)","2002/09/05 17:59:42","2002/09/05 17:59:55","2","1","2","2.44"
".tr (Turkey)","2002/09/05 11:22:26","2002/09/05 11:22:27","2","1","1","13.15"
".NET (Internet-Related)","2002/09/15 23:18:13","2002/09/29 16:54:15","2","2","0","833.78"
".is (Iceland)","2002/09/22 10:10:11","2002/09/22 10:10:11","1","1","1","2.63"
".cl (Chile)","2002/09/14 17:29:31","2002/09/14 17:29:31","1","1","0","546.42"
".COM (Commercial)","2002/09/15 15:41:01","2002/09/15 15:41:01","1","1","1","1.46"
".si (Slovenia)","2002/09/28 17:16:58","2002/09/28 17:16:58","1","1","1","0.51"
".Net (Internet-Related)","2002/09/30 13:19:38","2002/09/30 13:19:38","1","1","1","9.81"
