"Site","First Referral","Last Referral","Referrals"
"http://www.opengis.org/techno/specs/00-028.pdf","2001/06/08 11:14:13","2001/06/28 23:42:53","26"
"http://mapserver.gis.umn.edu","2001/06/04 18:27:15","2001/06/28 23:42:46","13"
"http://www.yorku.ca/geograph/undrgrad/index.html","2001/06/02 14:01:48","2001/06/26 02:14:14","7"
"http://www.algonquincollege.com/ce/pm/6400X2PWO.html","2001/06/02 14:01:41","2001/06/25 12:38:35","6"
"http://www.digitalearth.gov/wmt/xml/","2001/06/04 09:34:59","2001/06/26 15:40:00","5"
"http://www.personalitypage.com/ISFJ.html","2001/06/02 14:01:46","2001/06/29 00:20:22","5"
"http://www.wwfbacklash.com/results1.html","2001/06/02 16:52:24","2001/06/28 23:44:22","5"
"http://www.jlocationservices.com/","2001/06/15 05:52:38","2001/06/29 00:04:19","5"
"http://www.atlas.gc.ca/","2001/06/18 12:24:10","2001/06/25 04:21:51","5"
"http://www.carleton.ca/geography/geography/geo_g_main.html","2001/06/02 14:01:42","2001/06/25 12:38:41","5"
"http://www.digitalearth.gov/wmt/","2001/06/04 18:27:49","2001/06/26 15:50:37","5"
"http://www.jlocationservices.com/company/galdos/articles/introduction_<BR>to_gml.htm","2001/06/04 18:52:03","2001/06/25 12:14:23","4"
"http://stat.ethz.ch/~kralidis/","2001/06/02 14:01:40","2001/06/25 12:38:21","4"
"http://www.digitalearth.gov/wmt/xml","2001/06/04 09:42:27","2001/06/04 09:43:03","4"
"http://www.carleton.ca/geography/geography/geo_info.html","2001/06/02 14:01:47","2001/06/25 12:38:45","4"
"http://www.ccrs.nrcan.gc.ca","2001/06/02 14:01:39","2001/06/25 12:38:13","4"
"http://www.web.co.nz/~grantm/bsc/browser_safe.html","2001/06/07 10:34:10","2001/06/22 18:31:38","4"
"http://www.wwfbacklash.com/","2001/06/06 05:30:12","2001/06/14 09:01:01","4"
"http://clearinghouse3.fgdc.gov/wmswrapper.html","2001/06/04 18:35:12","2001/06/26 15:42:50","4"
"http://www.w3.org/Style/CSS/","2001/06/18 12:12:42","2001/06/29 01:04:43","4"
"http://www.cs.utexas.edu/users/UTCS/report/1994/profiles/dijkstra.html","2001/06/08 04:14:20","2001/06/14 05:36:39","3"
"http://www.cubewerx.com/","2001/06/15 05:39:43","2001/06/29 01:08:18","3"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=-1206309428","2001/06/06 00:57:21","2001/06/19 14:43:56","3"
"http://geogratis.cgdi.gc.ca/gcdb/","2001/06/17 20:25:58","2001/06/24 21:42:13","3"
"http://mapserver.gis.umn.edu/","2001/06/05 21:08:36","2001/06/17 20:26:32","3"
"http://krismaps.tripod.com","2001/06/08 11:57:41","2001/06/26 02:16:26","3"
"http://dir.yahoo.com/Computers_and_Internet/Programming_Languages/C_an<BR>d_C__/","2001/06/02 14:01:49","2001/06/25 12:38:55","2"
"http://www.ijg.org/","2001/06/08 14:29:43","2001/06/21 11:01:23","2"
"http://www.wwf.com","2001/06/06 12:33:56","2001/06/23 16:27:54","2"
"http://www.fyitoronto.com","2001/06/15 16:33:52","2001/06/25 12:37:58","2"
"http://www.fyiottawa.com","2001/06/15 16:33:55","2001/06/25 12:38:07","2"
"http://www.perl.com/reference/query.cgi?geographical","2001/06/15 16:05:03","2001/06/24 03:56:10","2"
"http://www.digitalearth.gov/wmt/xml/validator.html","2001/06/04 18:33:03","2001/06/18 08:33:45","2"
"http://www.opengis.org","2001/06/04 18:24:46","2001/06/26 15:52:07","2"
"http://www.wwf.com/media/2001/04/29/1039514","2001/06/06 05:30:18","2001/06/20 07:22:48","2"
"http://www.perl.com","2001/06/06 12:34:11","2001/06/25 12:39:05","2"
"http://www.century21canada.com/","2001/06/01 13:28:47","2001/06/18 12:48:11","2"
"http://www.google.com/search?q=Kralidis","2001/06/15 16:34:02","2001/06/25 12:38:16","2"
"http://www.chicago.il.org/","2001/06/11 02:39:41","2001/06/17 15:39:43","2"
"http://atlas.gc.ca/","2001/06/05 13:21:50","2001/06/05 13:21:50","1"
"http://metadata.cciw.ca/","2001/06/25 07:42:03","2001/06/25 07:42:03","1"
"http://www.cgdi.gc.ca","2001/06/06 08:15:18","2001/06/06 08:15:18","1"
"http://www.canoe.com/SlamWrestling/home.html","2001/06/23 17:00:09","2001/06/23 17:00:09","1"
"http://latestwrestlingnews.com","2001/06/23 16:49:27","2001/06/23 16:49:27","1"
"http://www.digitalearth.ca/main_english.html","2001/06/05 13:28:51","2001/06/05 13:28:51","1"
"http://ceonet.ccrs.nrcan.gc.ca","2001/06/06 08:22:07","2001/06/06 08:22:07","1"
"http://www.fgdc.gov/clearinghouse/index.html","2001/06/25 07:41:44","2001/06/25 07:41:44","1"
"http://www.wrestlemania.com/","2001/06/20 16:01:00","2001/06/20 16:01:00","1"
"http://geogratis.cgdi.gc.ca/","2001/06/18 08:32:57","2001/06/18 08:32:57","1"
"http://www.gis.com","2001/06/03 03:19:55","2001/06/03 03:19:55","1"
"http://www.wwfbacklash.com/matches.html","2001/06/04 13:26:53","2001/06/04 13:26:53","1"
"http://www.web.co.nz/~grantm/cpan/","2001/06/07 10:36:39","2001/06/07 10:36:39","1"
"http://www.mysql.com/","2001/06/08 13:02:43","2001/06/08 13:02:43","1"
"http://www.opengis.net/gml/01-029/GML2.html","2001/06/25 17:32:43","2001/06/25 17:32:43","1"
"http://ottawa.pm.org","2001/06/25 12:39:17","2001/06/25 12:39:17","1"
"http://java.sun.com","2001/06/25 12:39:10","2001/06/25 12:39:10","1"
"http://www.geoconnections.org/","2001/06/25 07:42:14","2001/06/25 07:42:14","1"
"http://www.opengis.org/","2001/06/17 22:07:45","2001/06/17 22:07:45","1"
"http://www.geoconnections.org","2001/06/06 08:21:50","2001/06/06 08:21:50","1"
