"Host","Referrals"
"www.google.com","656"
"google.yahoo.com","257"
"www.altavista.com","71"
"mapserver.gis.umn.edu","68"
"www.google.de","41"
"24.156.173.53","33"
"www.nrcan.gc.ca","27"
"search.netscape.com","23"
"www.google.fr","22"
"search.sli.sympatico.ca","16"
"www.alltheweb.com","15"
"gis.esri.com","12"
"www.google.co.uk","10"
"uk.google.yahoo.com","9"
"auto.search.msn.com","7"
"search.lycos.com","7"
"fr.google.yahoo.com","6"
"ca.google.yahoo.com","6"
"translate.google.com","5"
"127.0.0.1","5"
"www.isc.tamu.edu","3"
"www.ci.bakersfield.ca.us","3"
"altavista.com","3"
"search.msn.com","3"
"www.altavista.ca","2"
"alltheweb.com","2"
"www.lycos.com","2"
"directory.netscape.com","2"
"search.uk.altavista.com","2"
"www.altavista.digital.com","2"
"search.rediff.com","2"
"www.google.it","2"
"gisntwc.vsb.cz","2"
"av.yahoo.com","1"
"search.dogpile.com","1"
"www.ecr.mu.oz.au","1"
"lycospro.lycos.com","1"
"pre.sympatico.ca","1"
"www.google.ca","1"
"srd.yahoo.com","1"
"krismaps.tripod.com","1"
"search.metacrawler.com","1"
"www.google.ch","1"
"search.se.altavista.com","1"
"www.bos2.alltheweb.com","1"
"www.lycos.co.uk","1"
"search.sify.com","1"
"www.queryserver.com","1"
"www.althavista.com","1"
"sg.google.yahoo.com","1"
