"Request","First Request","Last Request","Last Status","# of Requests"
"/robots.txt","2001/06/01 00:47:44","2001/06/29 07:47:28","404","705"
"/gis/apredit/","2001/06/01 02:24:56","2001/06/28 15:40:39","404","80"
"/favicon.ico","2001/06/03 23:16:39","2001/06/28 23:43:59","404","53"
"/gis/mapserv/mapplet/mapplet$COMClassObject.class","2001/06/01 11:10:28","2001/06/29 03:15:10","404","27"
"/gis/maproj/projcode/","2001/06/01 05:48:01","2001/06/28 14:29:56","403","26"
"/gis/mapserv/mapplet/mappletBeanInfo.class","2001/06/01 11:10:27","2001/06/29 03:00:38","404","23"
"/gis/mapserv/img_cache/CANsb9938001086194.gif","2001/06/29 04:21:48","2001/06/29 04:43:36","404","23"
"/gis/mapserv/mapplet/mappletOGC/mapplet$COMClassObject.class","2001/06/05 08:08:32","2001/06/29 01:18:04","404","22"
"/gis/mapinfo/assignmenttwo/","2001/06/05 18:52:57","2001/06/27 16:10:16","401","18"
"/gis/mapserv/img_cache/CANref9938001086194.gif","2001/06/29 04:21:48","2001/06/29 04:40:09","404","17"
"/gis/mapserv/img_cache/CANsb9938044356475.gif","2001/06/29 05:45:07","2001/06/29 05:57:50","404","16"
"/gis/mapserv/img_cache/CANref9938044356475.gif","2001/06/29 05:45:07","2001/06/29 05:57:50","404","16"
"/gis/mapserv/mapplet/","2001/06/03 22:08:09","2001/06/29 00:06:00","403","16"
"/gis/mapinfo/assignmentone/","2001/06/08 00:03:28","2001/06/27 16:14:00","401","16"
"/gis/mapserv/paper/","2001/06/05 07:48:49","2001/06/28 12:30:42","401","14"
"/gis/mapserv/mapplet/mappletOGC/mappletBeanInfo.class","2001/06/05 07:50:00","2001/06/29 01:18:02","404","14"
"/gis/apredit/apredit","2001/06/01 11:23:07","2001/06/26 14:32:07","404","10"
"/gis/mapinfo/assignmentthree/","2001/06/08 00:03:39","2001/06/27 16:06:53","401","8"
"/mapserv/wmp","2001/06/07 03:22:13","2001/06/07 03:22:27","404","6"
"//mapserv/wmp","2001/06/07 03:22:10","2001/06/07 03:22:25","404","6"
"/gis/spatinfosys/copyrightip/","2001/06/08 00:16:11","2001/06/27 15:24:31","401","4"
"/gis/spatinfosys/visapps/","2001/06/08 00:16:24","2001/06/27 23:03:42","401","4"
"/gis/geospat/geoweb/paper/","2001/06/07 23:57:17","2001/06/27 15:53:53","401","4"
"/gis/apredit","2001/06/06 04:09:29","2001/06/21 16:57:02","404","4"
"/gis/mapserv/mapplet/mappletOGC/","2001/06/25 05:53:48","2001/06/29 05:46:47","403","4"
"/gis/spatinfosys/datapolicy/","2001/06/08 00:16:05","2001/06/27 15:51:46","401","4"
"/gis/mapserv/source","2001/06/08 11:12:34","2001/06/08 11:58:39","404","4"
"/gis/spatinfosys/visapps","2001/06/06 14:48:05","2001/06/20 14:50:22","401","3"
"/gis/mapinfo/assignmentthree","2001/06/09 02:29:18","2001/06/23 02:30:23","401","3"
"/gis/spatinfosys/carto","2001/06/12 09:07:43","2001/06/28 19:05:46","401","3"
"/gis/mapserv/img_cache/CAN9938001086194.gif","2001/06/29 04:21:45","2001/06/29 05:33:35","404","3"
"/cgi-bin/mapserv/mapserv&layer=rivers","2001/06/05 21:11:04","2001/06/15 05:51:01","404","3"
"/gis/spatinfosys/multicartotheory/","2001/06/08 00:16:30","2001/06/27 15:53:30","401","3"
"/gis/spatinfosys/copyrightip","2001/06/07 15:40:42","2001/06/21 15:41:49","401","3"
"/gis/mapinfo/assignmenttwo","2001/06/14 08:10:17","2001/06/29 06:35:38","401","3"
"/hello.php","2001/06/13 01:09:10","2001/06/27 01:10:11","404","3"
"/gis/favicon.ico","2001/06/15 08:50:43","2001/06/22 20:53:13","404","3"
"/gis/spatinfosys/carto/","2001/06/08 00:16:18","2001/06/27 16:11:01","401","3"
"/gis/spatinfosys/multicartoapps/","2001/06/08 00:16:38","2001/06/27 15:55:37","401","3"
"/gis/spatinfosys/datapolicy","2001/06/09 23:10:37","2001/06/24 02:49:58","401","3"
"/gis/mapserv/img_cache/CANsb99162006030833.gif","2001/06/03 22:01:02","2001/06/03 22:03:21","404","2"
"/cgi-bin/mapserv/","2001/06/07 03:21:39","2001/06/07 03:21:48","403","2"
"/gis/mapserv/wmp/wms","2001/06/07 03:24:53","2001/06/07 03:25:03","404","2"
"/gis/mapserv/ms-org.cgi","2001/06/20 10:24:04","2001/06/20 10:24:15","404","2"
"/cgi-bin/mapserv/mapserv&layer=cities","2001/06/05 21:11:00","2001/06/15 05:50:58","404","2"
"/gis/apredit/index.shtml","2001/06/21 14:56:14","2001/06/21 14:56:23","404","2"
"/gis/cPlusPlus/sampleCode/favicon.ico","2001/06/18 12:51:03","2001/06/21 08:37:43","404","2"
"/cgi-bin/mapserv/mapserv&layer=lakes","2001/06/05 21:11:07","2001/06/05 21:15:26","404","2"
"/gis/mapinfo/assignmentone","2001/06/16 03:51:23","2001/06/16 19:10:12","401","2"
"/gis/apredit/index.html","2001/06/21 14:56:18","2001/06/21 14:56:22","404","2"
"/gis/tools/geoalglib/geoalglib/","2001/06/15 16:33:47","2001/06/25 12:37:38","404","2"
"/gis/mapserv/ftp","2001/06/08 11:12:09","2001/06/08 11:58:40","404","2"
"/gis/mapserv/img_cache/CAN9938044356475.gif","2001/06/29 05:42:25","2001/06/29 05:55:01","404","2"
"/gis/arcInfo/worldfile.htm","2001/06/06 02:30:07","2001/06/25 17:30:09","404","2"
"/gis/mapserv/img_cache/CANref99162006030833.gif","2001/06/03 22:01:01","2001/06/03 22:03:21","404","2"
"/gis/mapserv/mapplet/mappletOGC/netscape/javascript/JSObject.class","2001/06/29 02:39:07","2001/06/29 02:40:21","404","2"
"/news://comp.unix.questions","2001/06/25 12:39:26","2001/06/25 12:39:26","404","1"
"/news://comp.lang.perl.misc","2001/06/25 12:39:21","2001/06/25 12:39:21","404","1"
"/gis/mapserv/img_cache/CAN99161998230811.gif","2001/06/03 22:03:32","2001/06/03 22:03:32","404","1"
"/tDIV.cl","2001/06/13 01:19:03","2001/06/13 01:19:03","404","1"
"/gis/maproj/favicon.ico","2001/06/10 02:17:40","2001/06/10 02:17:40","404","1"
"","2001/06/18 20:03:23","2001/06/18 20:03:23","404","1"
"/gis/mapserv/img_cache/CAN99161994530800.gif","2001/06/03 22:04:03","2001/06/03 22:04:03","404","1"
"/gis/mapserv/mapplet/mappletOGC/height.class","2001/06/13 01:18:56","2001/06/13 01:18:56","404","1"
"/gis/mapserv/mapplet/height.class","2001/06/13 01:18:52","2001/06/13 01:18:52","404","1"
"/gis/mapserv/img_cache/CAN99161995930806.gif","2001/06/03 22:03:35","2001/06/03 22:03:35","404","1"
"/gis/cPlusPlus/favicon.ico","2001/06/21 08:46:21","2001/06/21 08:46:21","404","1"
"/cgi-bin/mapserv/tomatlasmapper","2001/06/02 14:13:21","2001/06/02 14:13:21","404","1"
"/gis/mapserv/mapplet/getSize.class","2001/06/13 01:18:52","2001/06/13 01:18:52","404","1"
"/gis/mapserv/img_cache/CAN99162001430820.gif","2001/06/03 22:03:28","2001/06/03 22:03:28","404","1"
"/gis/mapserv/img_cache/CAN99162003030825.gif","2001/06/03 22:03:27","2001/06/03 22:03:27","404","1"
"/gis/mapserv/img_cache/CAN99161989530796.gif","2001/06/03 22:04:09","2001/06/03 22:04:09","404","1"
"/gis/mapserv/img_cache/CAN9935852653606.gif","2001/06/26 16:02:40","2001/06/26 16:02:40","404","1"
"/cgi-bin/mapserv/wmp","2001/06/07 03:21:54","2001/06/07 03:21:54","404","1"
"/gis/geospat/dem/favicon.ico","2001/06/18 03:15:32","2001/06/18 03:15:32","404","1"
"/cobalt-images/welcome2.gif","2001/06/23 22:36:37","2001/06/23 22:36:37","404","1"
"/cgi-bin/addguest.htm","2001/06/18 22:28:31","2001/06/18 22:28:31","404","1"
"/gis/mapserv/img_cache/CAN9934559741727.gif","2001/06/25 04:07:10","2001/06/25 04:07:10","404","1"
"/gis/mapserv/mapplet/,.class","2001/06/13 01:18:52","2001/06/13 01:18:52","404","1"
"/gis/mapserv/img_cache/CAN99161995030802.gif","2001/06/03 22:04:06","2001/06/03 22:04:06","404","1"
"/gis/mapserv/img_cache/CAN99161995430804.gif","2001/06/03 22:04:02","2001/06/03 22:04:02","404","1"
"/A%20GIS%20paper%20I%20wrote%20is%20now%20featured%20on%20GeoCommunity<BR>%20/%20SpatialNews.%20%20<A","2001/06/13 01:19:03","2001/06/13 01:19:03","404","1"
"/tA.clA","2001/06/13 01:19:03","2001/06/13 01:19:03","404","1"
"/gis/mapserv/wmp/mapplet.class","2001/06/29 04:34:12","2001/06/29 04:34:12","404","1"
"/gis/apredit/index.htm","2001/06/21 14:56:20","2001/06/21 14:56:20","404","1"
"/gis/mapserv/mapplet/mappletOGC/getSize.class","2001/06/13 01:18:56","2001/06/13 01:18:56","404","1"
"/edc_icons/","2001/06/29 04:13:24","2001/06/29 04:13:24","404","1"
"/gis/mapserv/mapplet.class","2001/06/12 12:33:35","2001/06/12 12:33:35","404","1"
"/cgi-bin/mapserv/ms-ogc-nac.cgi","2001/06/02 14:11:38","2001/06/02 14:11:38","404","1"
"/gis/mapserv/img_cache/","2001/06/29 05:33:53","2001/06/29 05:33:53","403","1"
"/cgi-bin/mapserv/mapserv&layer=dfrp","2001/06/28 23:31:08","2001/06/28 23:31:08","404","1"
"/gis/mapserv/img_cache/CAN99161996630808.gif","2001/06/03 22:03:33","2001/06/03 22:03:33","404","1"
"/gis/mapserv/img_cache/CAN9935853033610.gif","2001/06/26 16:02:33","2001/06/26 16:02:33","404","1"
"/gis/mapserv/img_cache/CAN99161993130798.gif","2001/06/03 22:04:06","2001/06/03 22:04:06","404","1"
"/gis/avnue/","2001/06/21 10:28:00","2001/06/21 10:28:00","404","1"
"/gis/mapserv/img_cache/CAN99161999530813.gif","2001/06/03 22:03:32","2001/06/03 22:03:32","404","1"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts&layer=dfrp","2001/06/28 23:31:23","2001/06/28 23:31:23","404","1"
"/cgi-bin/mapserv/wmp/ms-ogc.cgi","2001/06/20 10:25:15","2001/06/20 10:25:15","404","1"
"/gis/mapserv/wmp/_off.gif","2001/06/13 01:18:53","2001/06/13 01:18:53","404","1"
"/gis/mapserv/img_cache/CAN99161986430794.gif","2001/06/03 22:04:12","2001/06/03 22:04:12","404","1"
"/gis/tools/apredit/apredit/","2001/06/15 16:33:51","2001/06/15 16:33:51","404","1"
"/gis/mapserv/wmp/_on.gif","2001/06/13 01:18:53","2001/06/13 01:18:53","404","1"
"/gis/mapserv/img_cache/CAN99162002130823.gif","2001/06/03 22:03:27","2001/06/03 22:03:27","404","1"
"/misc/funpics/94d06c4.smi","2001/06/13 17:48:28","2001/06/13 17:48:28","404","1"
"/gis/mapserv/img_cache/CAN99162001030819.gif","2001/06/03 22:03:28","2001/06/03 22:03:28","404","1"
"/gis/mapserv/img_cache/CAN99162006030833.gif","2001/06/03 22:01:03","2001/06/03 22:01:03","404","1"
"/java/mapplet.class","2001/06/29 05:28:00","2001/06/29 05:28:00","404","1"
"/edc_icons","2001/06/29 04:13:14","2001/06/29 04:13:14","404","1"
"/gis/mapserv/img_cache/CAN99162000630817.gif","2001/06/03 22:03:30","2001/06/03 22:03:30","404","1"
"/gis/mapserv/img_cache/CAN99162004130827.gif","2001/06/03 22:03:24","2001/06/03 22:03:24","404","1"
"x","2001/06/26 17:36:37","2001/06/26 17:36:37","400","1"
"/gis/mapserv/img_cache/CAN99162004830831.gif","2001/06/03 22:03:22","2001/06/03 22:03:22","404","1"
"/gis/mapserv/mapplet/mappletOGC/,.class","2001/06/13 01:18:56","2001/06/13 01:18:56","404","1"
"/cgi-bin/","2001/06/26 15:48:58","2001/06/26 15:48:58","403","1"
"/NULL.printer","2001/06/28 09:27:14","2001/06/28 09:27:14","400","1"
"/gis/mapserv/img_cache/CAN99162004530829.gif","2001/06/03 22:03:23","2001/06/03 22:03:23","404","1"
"/gis/mapserv/wmp/wms_xml","2001/06/07 03:25:01","2001/06/07 03:25:01","404","1"
"/gis/mapserv/img_cache/CAN9935852933608.gif","2001/06/26 16:02:37","2001/06/26 16:02:37","404","1"
