"Half-Hour","Hits","Visits","Pages","KB"
"00:00","470","22","281","9,747.65"
"00:30","189","25","132","3,110.73"
"01:00","469","38","276","3,931.76"
"01:30","183","18","125","2,018.93"
"02:00","227","39","154","3,173.20"
"02:30","248","19","152","2,890.92"
"03:00","295","25","178","4,154.23"
"03:30","348","26","178","5,171.63"
"04:00","429","29","246","2,612.17"
"04:30","480","29","207","4,081.54"
"05:00","312","25","188","2,393.84"
"05:30","712","34","355","5,578.96"
"06:00","217","23","172","2,237.76"
"06:30","602","39","323","8,137.17"
"07:00","376","23","210","6,992.03"
"07:30","279","34","194","1,860.35"
"08:00","417","37","263","2,654.35"
"08:30","471","35","244","3,040.17"
"09:00","324","26","213","2,323.05"
"09:30","323","62","186","5,544.22"
"10:00","507","55","280","7,979.98"
"10:30","362","24","276","4,227.76"
"11:00","598","60","292","8,311.50"
"11:30","666","45","483","7,538.27"
"12:00","1,031","70","682","8,374.32"
"12:30","512","46","304","6,974.30"
"13:00","371","59","168","4,687.24"
"13:30","220","43","114","4,075.25"
"14:00","468","51","248","4,544.43"
"14:30","435","60","218","5,812.98"
"15:00","424","43","228","6,260.07"
"15:30","328","45","205","3,589.69"
"16:00","388","52","247","4,503.10"
"16:30","341","45","204","4,807.70"
"17:00","347","37","194","6,010.29"
"17:30","244","32","145","5,600.37"
"18:00","478","39","283","3,779.07"
"18:30","222","28","168","2,634.98"
"19:00","188","28","153","1,703.18"
"19:30","236","40","179","2,661.93"
"20:00","286","24","241","2,229.57"
"20:30","543","47","364","5,899.80"
"21:00","398","29","301","3,319.50"
"21:30","251","20","142","1,927.43"
"22:00","342","29","172","2,880.61"
"22:30","92","17","57","1,177.46"
"23:00","317","34","128","4,259.14"
"23:30","363","26","233","3,065.17"
