"Host","First Visit","Last Visit","Hits","Visits","Pages","KB"
"scooter1.sv.av.com","2001/06/06 20:11:32","2001/06/10 11:10:24","1,928","2","1,601","21,567.89"
"proxy3.chula.ac.th","2001/06/25 03:56:26","2001/06/29 05:57:50","853","3","351","4,798.92"
"scooter5.sv.av.com","2001/06/01 00:47:44","2001/06/28 08:16:39","730","21","730","2,751.69"
"crawler12.bos2.fast-search.net","2001/06/05 13:25:15","2001/06/28 11:59:11","646","20","646","4,710.59"
"scooter3.sv.av.com","2001/06/01 01:07:21","2001/06/27 19:18:27","460","12","460","1,902.34"
"scooter4.sv.av.com","2001/06/01 00:59:39","2001/06/28 17:46:35","424","9","424","1,929.18"
"t1612789onoa.ttg.internet.look.ca","2001/06/03 21:54:05","2001/06/17 23:28:26","391","2","153","1,324.37"
"apollo.gis.univie.ac.at","2001/06/13 08:49:36","2001/06/15 06:39:54","294","1","114","2,062.68"
"crawler.tivra.com","2001/06/23 21:07:45","2001/06/28 17:24:50","274","3","274","677.54"
"scooter6.sv.av.com","2001/06/01 00:08:14","2001/06/27 19:42:17","257","6","257","918.85"
"crawl1.googlebot.com","2001/06/05 04:08:15","2001/06/29 08:32:50","212","7","156","3,747.94"
"unresolvable (194.213.239.234)","2001/06/13 01:15:05","2001/06/29 03:15:10","209","1","82","571.23"
"unresolvable (195.141.61.2)","2001/06/08 10:00:13","2001/06/18 07:45:33","189","2","86","1,422.28"
"unresolvable (213.163.4.178)","2001/06/14 03:19:27","2001/06/20 08:54:09","170","2","41","443.44"
"lv.fo","2001/06/25 06:46:08","2001/06/26 03:29:19","144","2","66","997.55"
"edcntw245.cr.usgs.gov","2001/06/26 15:39:34","2001/06/26 16:03:08","141","1","50","957.54"
"cache1.osanet.cz","2001/06/14 14:08:05","2001/06/25 12:19:16","132","1","62","992.35"
"crawl2.googlebot.com","2001/06/05 13:09:58","2001/06/29 07:59:01","132","6","77","2,697.72"
"k-087248.chembio.ntnu.no","2001/06/07 02:35:49","2001/06/20 10:44:28","119","1","93","438.19"
"unresolvable (212.234.25.98)","2001/06/05 07:50:45","2001/06/05 09:28:34","119","2","46","317.68"
"unresolvable (193.211.202.114)","2001/06/05 07:44:06","2001/06/18 08:35:53","111","1","39","541.00"
"crawl3.googlebot.com","2001/06/27 15:51:36","2001/06/29 08:31:41","110","1","110","1,221.57"
"unresolvable (212.0.139.2)","2001/06/19 02:27:40","2001/06/26 02:16:54","109","2","61","1,911.60"
"ip-209-85-211-207.keyway.net","2001/06/13 13:52:17","2001/06/13 14:07:36","107","2","59","498.00"
"itsd.gcn.gov.hk","2001/06/06 02:37:27","2001/06/26 00:17:57","103","1","42","503.36"
"unresolvable (217.57.4.1)","2001/06/18 12:19:18","2001/06/28 03:26:00","97","2","39","952.94"
"unresolvable (208.10.118.126)","2001/06/11 12:49:53","2001/06/15 16:09:14","96","1","54","1,237.91"
"unresolvable (210.75.101.137)","2001/06/05 07:19:03","2001/06/05 21:16:56","94","2","47","898.11"
"unresolvable (132.211.39.97)","2001/06/10 12:33:15","2001/06/10 13:40:57","93","5","62","1,512.83"
"unresolvable (207.216.76.226)","2001/06/05 09:41:45","2001/06/12 14:58:29","93","2","37","579.34"
"adsl-pool4-VI-144.aruba.it","2001/06/18 11:31:40","2001/06/18 20:51:28","85","1","26","320.83"
"unresolvable (132.236.154.38)","2001/06/05 20:34:17","2001/06/06 13:07:01","80","3","27","235.69"
"unresolvable (202.9.174.75)","2001/06/23 10:57:38","2001/06/23 11:56:20","79","1","50","1,154.59"
"unresolvable (209.121.86.254)","2001/06/04 08:34:57","2001/06/04 10:05:19","79","1","29","296.09"
"crawl4.googlebot.com","2001/06/05 13:24:57","2001/06/29 08:32:04","77","3","73","610.11"
"unresolvable (203.162.7.88)","2001/06/09 04:39:19","2001/06/11 05:45:15","75","1","34","1,311.68"
"apnc107.216.216.211.in-addr.arpa","2001/06/03 04:18:24","2001/06/12 10:05:13","74","1","24","591.15"
"pD95045E5.dip.t-dialin.net","2001/06/05 18:22:50","2001/06/05 18:33:31","73","1","24","421.20"
"p68-bkkKT11.C.loxinfo.net.th","2001/06/25 16:45:33","2001/06/25 17:37:09","73","1","48","815.26"
"fast-gw-psm.netvisio.net","2001/06/07 04:33:55","2001/06/14 03:42:02","71","1","52","491.91"
"host-64-110-103-132.interpacket.net","2001/06/28 11:30:16","2001/06/28 13:18:18","70","1","32","293.14"
"unresolvable (193.211.202.100)","2001/06/05 07:48:06","2001/06/05 08:21:41","69","6","21","404.52"
"dani.geo.u-szeged.hu","2001/06/11 06:50:21","2001/06/11 07:12:21","68","1","27","294.71"
"ITC22.AHSL.Arizona.EDU","2001/06/11 18:18:49","2001/06/11 18:22:21","66","1","22","175.41"
"unresolvable (164.100.250.35)","2001/06/18 02:37:39","2001/06/18 04:34:37","64","1","53","247.90"
"smokey.mgs.md.gov","2001/06/13 08:55:17","2001/06/22 11:08:28","64","1","33","212.40"
"crawl6.googlebot.com","2001/06/05 14:29:58","2001/06/29 08:31:10","62","2","55","489.10"
"unresolvable (217.58.126.101)","2001/06/12 06:12:24","2001/06/27 07:34:37","60","1","31","229.87"
"firewall.townhall.westwood.ma.us","2001/06/08 12:16:28","2001/06/12 11:11:02","59","3","31","617.89"
"unresolvable (194.197.155.117)","2001/06/12 04:27:44","2001/06/12 04:29:49","59","1","21","159.37"
