"Domain","Referrals"
"google.com","662"
"yahoo.com","282"
"altavista.com","78"
"umn.edu","68"
"google.de","41"
"gc.ca","27"
"netscape.com","25"
"google.fr","22"
"alltheweb.com","18"
"sympatico.ca","17"
"esri.com","12"
"co.uk","11"
"lycos.com","10"
"msn.com","10"
"tamu.edu","3"
"ca.us","3"
"altavista.ca","3"
"vsb.cz","2"
"google.it","2"
"digital.com","2"
"tripod.com","2"
"rediff.com","2"
"metacrawler.com","1"
"netcraft.com","1"
"resumerobot.com","1"
"microweb.com","1"
"goto.com","1"
"sify.com","1"
"c4.com","1"
"google.ca","1"
"virgilio.it","1"
"free.fr","1"
"google.ch","1"
"9robot.com","1"
"queryserver.com","1"
"co.jp","1"
"oz.au","1"
"dogpile.com","1"
"findfast.com","1"
"althavista.com","1"
"mamma.com","1"
