"Domain","First Visit","Last Visit","Hits","Visits","Pages","KB"
"av.com","2001/06/01 00:08:14","2001/06/28 21:54:16","3,801","51","3,474","29,086.41"
"ac.th","2001/06/21 16:57:02","2001/06/29 05:57:50","854","4","352","4,799.24"
"googlebot.com","2001/06/05 04:08:15","2001/06/29 08:33:02","719","28","597","9,272.35"
"fast-search.net","2001/06/05 13:25:15","2001/06/28 11:59:11","646","20","646","4,710.59"
"look.ca","2001/06/03 21:54:05","2001/06/20 10:03:08","424","7","161","2,873.41"
"ac.at","2001/06/09 07:13:37","2001/06/15 06:39:54","303","2","115","2,539.98"
"tivra.com","2001/06/23 21:07:45","2001/06/28 17:24:50","274","3","274","677.54"
"home.com","2001/06/02 02:03:18","2001/06/29 00:23:23","270","60","111","6,853.48"
"aol.com","2001/06/01 00:04:16","2001/06/28 16:09:31","254","114","112","4,216.78"
"t-dialin.net","2001/06/05 05:26:00","2001/06/29 04:05:11","190","24","62","3,083.43"
"sympatico.ca","2001/06/01 13:28:36","2001/06/28 17:10:34","173","30","56","3,371.08"
"co.uk","2001/06/02 16:51:55","2001/06/29 10:24:06","165","20","53","2,353.63"
"lv.fo","2001/06/25 06:46:08","2001/06/26 03:29:19","144","2","66","997.55"
"usgs.gov","2001/06/21 08:18:42","2001/06/26 16:03:08","143","2","52","965.84"
"osanet.cz","2001/06/14 14:08:05","2001/06/25 12:19:16","132","1","62","992.35"
"wanadoo.fr","2001/06/06 04:45:43","2001/06/25 11:27:09","128","18","73","1,154.16"
"navipath.net","2001/06/07 19:54:08","2001/06/27 17:11:13","127","18","79","1,099.01"
"uswest.net","2001/06/01 15:24:22","2001/06/13 20:31:31","122","5","86","272.87"
"ntnu.no","2001/06/07 02:35:49","2001/06/20 10:44:28","119","1","93","438.19"
"keyway.net","2001/06/13 13:52:17","2001/06/25 01:17:59","109","4","61","503.78"
"gov.hk","2001/06/06 02:37:27","2001/06/26 00:17:57","103","1","42","503.36"
"in-addr.arpa","2001/06/03 04:18:24","2001/06/12 10:05:13","95","7","32","829.9"
"rr.com","2001/06/01 22:58:53","2001/06/27 23:13:10","93","19","60","901.96"
"ntl.com","2001/06/04 09:43:13","2001/06/29 11:31:17","92","5","14","2,073.97"
"esri.com","2001/06/01 11:12:20","2001/06/25 15:19:53","88","3","39","2,114.7"
"gc.ca","2001/06/03 09:05:53","2001/06/28 11:44:27","86","14","38","1,112.61"
"aruba.it","2001/06/18 11:31:40","2001/06/18 20:51:28","85","1","26","320.83"
"pacbell.net","2001/06/02 01:15:51","2001/06/27 13:36:20","78","11","35","2,426.75"
"urbanet.ch","2001/06/11 17:03:50","2001/06/21 05:49:57","76","2","44","378.34"
"net.th","2001/06/25 16:45:33","2001/06/25 17:37:09","73","1","48","815.26"
"netvisio.net","2001/06/07 04:33:55","2001/06/14 03:42:02","71","1","52","491.91"
"interpacket.net","2001/06/28 11:30:16","2001/06/28 13:18:18","70","1","32","293.14"
"u-szeged.hu","2001/06/11 06:50:21","2001/06/11 07:12:21","68","1","27","294.71"
"Arizona.EDU","2001/06/11 18:18:49","2001/06/11 18:22:21","66","1","22","175.41"
"md.gov","2001/06/13 08:55:17","2001/06/22 11:08:28","64","1","33","212.4"
"inktomi.com","2001/06/01 01:27:14","2001/06/28 12:09:02","64","34","64","392.48"
"ma.us","2001/06/08 12:16:28","2001/06/12 11:11:02","60","4","32","618.87"
"com.br","2001/06/22 20:50:08","2001/06/22 21:05:16","57","1","22","290.2"
"tufts.edu","2001/06/04 14:21:05","2001/06/05 12:08:38","57","2","17","180.98"
"ja.net","2001/06/01 13:49:21","2001/06/25 08:47:53","52","21","20","1,093.88"
"inktomisearch.com","2001/06/05 17:57:47","2001/06/29 06:35:38","49","24","49","236.02"
"ca.us","2001/06/13 11:22:32","2001/06/28 16:50:12","46","8","32","203.92"
"msstate.edu","2001/06/10 00:49:45","2001/06/10 01:52:14","46","2","20","503.66"
"shawcable.net","2001/06/02 11:46:32","2001/06/20 00:19:58","45","10","9","972.47"
"sc.edu","2001/06/22 13:29:57","2001/06/27 15:25:42","44","1","19","134.53"
"deltav.hu","2001/06/12 12:22:35","2001/06/12 12:34:58","44","2","13","100.69"
"Princeton.EDU","2001/06/11 14:10:49","2001/06/11 16:10:56","44","1","17","795.26"
"btinternet.com","2001/06/01 11:17:36","2001/06/21 10:26:12","44","6","21","858.83"
"cgocable.net","2001/06/12 20:44:09","2001/06/19 15:21:44","43","2","16","1,063.11"
"vsb.cz","2001/06/14 14:14:06","2001/06/26 01:46:28","42","3","16","505.88"
