"Half-Hour","Hits","Visits","Pages","KB"
"00:00","453","27","275","4,665.67"
"00:30","365","55","183","3,876.64"
"01:00","246","28","140","2,403.95"
"01:30","371","24","204","2,592.74"
"02:00","375","22","285","1,881.04"
"02:30","277","32","140","2,067.33"
"03:00","297","34","155","2,228.58"
"03:30","301","36","134","2,537.57"
"04:00","312","21","186","3,309.77"
"04:30","196","30","107","2,944.37"
"05:00","463","18","330","3,514.31"
"05:30","263","23","141","3,026.31"
"06:00","158","21","72","2,711.15"
"06:30","236","32","91","3,130.65"
"07:00","267","43","133","2,885.41"
"07:30","183","29","126","2,154.41"
"08:00","300","35","130","2,835.91"
"08:30","255","31","113","4,000.39"
"09:00","279","34","107","3,394.45"
"09:30","287","49","95","2,274.54"
"10:00","143","43","101","978.42"
"10:30","461","56","207","4,875.39"
"11:00","249","44","125","3,484.75"
"11:30","386","40","183","3,957.69"
"12:00","401","72","171","4,022.01"
"12:30","260","58","114","3,865.54"
"13:00","270","36","105","2,548.20"
"13:30","372","47","173","4,151.16"
"14:00","351","45","135","4,873.34"
"14:30","467","49","201","8,011.83"
"15:00","477","42","275","5,805.28"
"15:30","396","49","227","2,932.07"
"16:00","344","48","151","3,745.26"
"16:30","349","42","239","2,153.91"
"17:00","509","53","360","3,704.27"
"17:30","497","46","316","4,852.07"
"18:00","321","29","177","2,290.57"
"18:30","270","57","128","1,761.93"
"19:00","111","27","64","991.85"
"19:30","254","28","149","1,496.24"
"20:00","210","47","146","1,640.41"
"20:30","279","35","144","3,664.05"
"21:00","151","24","100","992.19"
"21:30","189","47","128","1,415.86"
"22:00","154","31","71","4,961.73"
"22:30","364","39","208","3,315.92"
"23:00","237","27","172","1,579.29"
"23:30","444","31","272","3,478.69"
