"Host","Referrals"
"www.google.com","614"
"google.yahoo.com","231"
"www.altavista.com","55"
"search.msn.com","37"
"mapserver.gis.umn.edu","35"
"translate.google.com","32"
"www.nrcan.gc.ca","27"
"www.google.de","26"
"24.42.46.126","17"
"gis.esri.com","16"
"www.perl.com","13"
"search.lycos.com","12"
"www.google.fr","12"
"www.google.ch","10"
"search.dogpile.com","9"
"ca-en.altavista.com","9"
"www.google.co.uk","8"
"search.netscape.com","8"
"www.goto.com","6"
"uk.google.yahoo.com","6"
"ca.google.yahoo.com","6"
"srd.yahoo.com","5"
"hotbot.lycos.com","5"
"auto.search.msn.com","5"
"search-intl.netscape.com","5"
"fr.google.yahoo.com","5"
"search.msn.ca","4"
"au.altavista.com","4"
"www.alltheweb.com","4"
"www.google.it","4"
"www.northernlight.com","3"
"home.bellsouth.net","2"
"www.ci.bakersfield.ca.us","2"
"www.cubewerx.com","2"
"uk.altavista.com","2"
"images.google.com","2"
"krismaps.tripod.com","2"
"search.msn.co.uk","2"
"search.sli.sympatico.ca","2"
"aolsearch.aol.com","2"
"groups.google.com","2"
"cgdi-dev.geoconnections.org","1"
"www.google.ca","1"
"dk.altavista.com","1"
"in.google.yahoo.com","1"
"www.google.co.kr","1"
"altavista.com","1"
"www.c4.com","1"
"buscar.hispavista.com","1"
"ww.google.com","1"
