"Domain","Referrals"
"google.com","651"
"yahoo.com","255"
"altavista.com","72"
"msn.com","43"
"umn.edu","35"
"gc.ca","27"
"google.de","26"
"lycos.com","17"
"esri.com","16"
"perl.com","13"
"netscape.com","13"
"google.fr","12"
"co.uk","10"
"google.ch","10"
"dogpile.com","9"
"goto.com","6"
"alltheweb.com","4"
"msn.ca","4"
"google.it","4"
"aol.com","3"
"northernlight.com","3"
"tripod.com","3"
"cubewerx.com","2"
"sympatico.ca","2"
"ca.us","2"
"bellsouth.net","2"
"ixquick.com","1"
"hungryhippo.com","1"
"co.kr","1"
"about.com","1"
"hispavista.com","1"
"free.fr","1"
"google.ca","1"
"sanook.com","1"
"geoconnections.org","1"
"c4.com","1"
"clix.pt","1"
"engine54.com","1"
"co.jp","1"
"helpcommunity.com","1"
"cuny.edu","1"
"search.com","1"
