"Page","Hits"
"/cgi-bin/mapserv/mapserv","562"
"/lib/libcss.css","539"
"/cgi-bin/mapserv/ms-ogc.pl","213"
"/robots.txt","210"
"/","186"
"/gis/","171"
"/gis/cPlusPlus/sampleCode/","139"
"/gis/avenue/","130"
"/gis/mapserv/mapplet/howto.htm","130"
"","118"
"/gis/worldfile.htm","110"
"/lib/libjs.js","107"
"/gis/maproj/earthdims.htm","107"
"/gis/mapserv/wmp/","95"
"/gis/mapserv/mapplet/mapplet.class","79"
"/gis/avenue/datatoolsaccess/","78"
"/gis/mapserv/","78"
"/misc/funpics/","77"
"/cgi-bin/mapserv/getRemoteLayer.cgi","76"
"/gis/cPlusPlus/sampleCode/samples/1-27.txt","73"
"/wrestling/tapes/","66"
"/lib/coolmenus.js","65"
"/gis/cPlusPlus/","60"
"/gis/tools/apredit/","58"
"/gis/avenue/datatoolsaccess/scripts/","56"
"/resume/","54"
"/gis/avenue/advqueclass/","54"
"/gis/tools/","54"
"/gis/mapserv/mapplet/evalThread.class","53"
"/gis/mapserv/css/","50"
"/gis/hybrid/interpolation/","50"
"/gis/cPlusPlus/calculator/","49"
"/wrestling/backlash2001/pictures/","47"
"/favicon.ico","46"
"/gis/geospat/costdist/","43"
"/gis/geospat/netdist/","43"
"/gis/geospat/imageregwarp/","42"
"/gis/cPlusPlus/arraysPointers/","41"
"/gis/geospat/dem/","40"
"/gis/arcinfo/","39"
"/gis/geospat/datamod/","38"
"/syswebadm/mkthumbs.htm","38"
"/gis/cPlusPlus/calculator/calc.txt","37"
"/gis/maproj/","36"
"/gis/mapserv/mapplet/mappletOGC/mapplet.class","36"
"/gis/geospat/gridata/","36"
"/wrestling/backlash2001/","35"
"/gis/maproj/srs.htm","35"
"/gis/mapserv/wmp/ms_ogc.htm","35"
"/gis/avenue/advqueclass/scripts/","34"
