"Site","First Referral","Last Referral","Referrals"
"http://www.remotesensing.org/proj/","2001/08/04 09:20:10","2001/08/30 04:46:36","15"
"http://www.opengis.org/techno/specs/00-028.pdf","2001/08/01 22:28:13","2001/08/12 12:55:28","10"
"http://geogratis.cgdi.gc.ca/gcdb/","2001/08/01 17:11:46","2001/08/31 02:38:39","6"
"http://krismaps.tripod.com/","2001/08/06 18:04:19","2001/08/25 23:02:24","5"
"http://www.personalitypage.com/ISFJ.html","2001/08/02 14:45:49","2001/08/28 12:16:16","5"
"http://mapserver.gis.umn.edu/","2001/08/02 08:38:40","2001/08/29 20:30:46","5"
"http://www.opengis.org/","2001/08/01 15:56:11","2001/08/25 22:58:34","4"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=-1206309428","2001/08/05 20:01:59","2001/08/31 08:46:58","4"
"http://latestwrestLIngnews.com","2001/08/06 23:49:56","2001/08/12 09:13:29","4"
"http://www.w3.org/Style/CSS/","2001/08/06 03:32:55","2001/08/10 15:08:30","4"
"http://www.canoe.com/SlamWrestLIng/home.html","2001/08/06 23:49:48","2001/08/20 00:36:49","3"
"http://www.wwf.com","2001/08/06 23:51:23","2001/08/22 07:44:03","3"
"http://gis.nrcan.gc.ca/~viljoen/gis8746/","2001/08/07 14:20:23","2001/08/22 10:55:43","3"
"http://www.gis.com/","2001/08/07 22:50:43","2001/08/25 22:42:41","3"
"http://stat.ethz.ch/~kralidis/","2001/08/02 14:57:33","2001/08/25 22:48:13","3"
"http://www.century21canada.com/","2001/08/22 18:04:50","2001/08/27 11:13:09","3"
"http://geogratis.cgdi.gc.ca/","2001/08/25 22:59:17","2001/08/30 10:05:35","3"
"http://www.digitalearth.gov/wmt/","2001/08/09 16:32:45","2001/08/25 22:44:56","3"
"http://www.perl.com/reference/query.cgi?geographical","2001/08/04 16:45:13","2001/08/16 14:09:33","2"
"http://www.opengis.net/gml/01-029/GML2.html","2001/08/08 17:21:06","2001/08/09 03:45:58","2"
"http%3A/www.opengis.org/","2001/08/09 16:21:14","2001/08/09 16:22:03","2"
"http://www.atlas.gc.ca/","2001/08/06 01:46:06","2001/08/09 02:30:04","2"
"http://www.google.com/search?q=sitemap","2001/08/07 17:39:51","2001/08/21 18:53:51","2"
"http://www.ottawarealestate.org/","2001/08/20 23:16:51","2001/08/23 00:52:23","2"
"http://www.cmc.ec.gc.ca/climate/","2001/08/07 13:54:44","2001/08/09 16:31:49","2"
"http%3A/edc.usgs.gov/landdaac/gtopo30/gtopo30.html","2001/08/09 16:21:15","2001/08/09 16:22:04","2"
"http://www.wwf.com/media/2001/04/29/1039514","2001/08/27 20:37:32","2001/08/28 18:04:57","2"
"http://www.cs.utexas.edu/users/UTCS/report/1994/profiles/dijkstra.html","2001/08/10 03:09:55","2001/08/26 15:22:11","2"
"http://www.perl.com/","2001/08/07 17:22:44","2001/08/26 16:33:32","2"
"http://www.wwfbacklash.com/matches.html","2001/08/27 20:37:50","2001/08/28 18:04:46","2"
"http://www.jlocationservices.com/company/galdos/articles/introduction_<BR>to_gml.htm","2001/08/08 17:22:26","2001/08/09 16:38:08","2"
"http://www.canoe.com/SlamWrestlingPPV/apr30_backlash-can.html","2001/08/02 18:31:31","2001/08/28 18:05:11","2"
"http://www.wwf.com/media/2001/10/15/","2001/08/25 17:20:36","2001/08/31 12:57:12","2"
"http://www.royallepage.ca/","2001/08/22 18:14:28","2001/08/23 00:56:28","2"
"http://ceonet.ccrs.nrcan.gc.ca/","2001/08/26 15:02:22","2001/08/29 20:31:55","2"
"http://www.ijg.org/","2001/08/01 20:03:19","2001/08/02 19:14:54","2"
"http://www.scoopswrestLIng.com","2001/08/06 23:51:18","2001/08/20 00:36:08","2"
"http://www.fyiottawa.com","2001/08/02 14:43:44","2001/08/13 12:29:34","2"
"http://www.latestwrestlingnews.com/article.php?sid=742&mode=thread&ord<BR>er=0&thold=0","2001/08/12 22:54:32","2001/08/12 22:54:32","1"
"http://www.adobe.com/products/photoshop/main.html","2001/08/03 15:44:46","2001/08/03 15:44:46","1"
"http://www.wwf.com/television/raw/","2001/08/24 20:36:29","2001/08/24 20:36:29","1"
"http://www.spatialnews.com/editors/tkralidis.html","2001/08/08 14:41:01","2001/08/08 14:41:01","1"
"http://www.cubewerx.com/","2001/08/19 23:26:07","2001/08/19 23:26:07","1"
"http://www.chicago.il.org/","2001/08/27 20:37:16","2001/08/27 20:37:16","1"
"http://www.fgdc.gov/clearinghouse/index.html","2001/08/24 11:16:46","2001/08/24 11:16:46","1"
"http://www.wwfbacklash.com/results1.html","2001/08/28 18:05:05","2001/08/28 18:05:05","1"
"http://www.carleton.ca/geography/geography/geo_info.html","2001/08/11 11:01:43","2001/08/11 11:01:43","1"
"http://edu.peopleweb.com/gisonline/MapGIS.html","2001/08/06 13:22:53","2001/08/06 13:22:53","1"
"http://www.digitalearth.ca/main_english.html","2001/08/09 16:17:42","2001/08/09 16:17:42","1"
"http://www.web.co.nz/~grantm/bsc/browser_safe.html","2001/08/11 19:35:33","2001/08/11 19:35:33","1"
"http://www.redhat.com/","2001/08/26 16:33:12","2001/08/26 16:33:12","1"
"http://www.gallanttech.com/","2001/08/07 17:55:04","2001/08/07 17:55:04","1"
"http://www.stonehenge.com/merlyn/whatsnewprog.txt","2001/08/13 17:50:07","2001/08/13 17:50:07","1"
"http://www.nbii.gov/clearinghouse.html","2001/08/24 11:16:34","2001/08/24 11:16:34","1"
"http://www.mysql.com/","2001/08/26 16:32:47","2001/08/26 16:32:47","1"
"http://www.jlocationservices.com/","2001/08/09 16:36:04","2001/08/09 16:36:04","1"
"http://fyiwinnipeg.com/","2001/08/27 21:57:58","2001/08/27 21:57:58","1"
"http://clearinghouse3.fgdc.gov/wmswrapper.html","2001/08/01 15:58:18","2001/08/01 15:58:18","1"
"http://www.htdig.org/","2001/08/26 16:32:59","2001/08/26 16:32:59","1"
"http://www.google.com/search?=sitemap","2001/08/07 17:39:25","2001/08/07 17:39:25","1"
"http://www.digitalearth.gov/wmt/xml/","2001/08/02 14:50:57","2001/08/02 14:50:57","1"
"http://edc.usgs.gov/landdaac/gtopo30/gtopo30.html","2001/08/24 11:52:46","2001/08/24 11:52:46","1"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=CF6F256D-9EB0-11D<BR>4-943300508B0CB419","2001/08/28 09:16:25","2001/08/28 09:16:25","1"
