"Request","First Request","Last Request","Last Status","# of Requests"
"/robots.txt","2001/08/01 02:45:35","2001/08/31 18:47:01","404","210"
"","2001/08/01 19:27:56","2001/08/31 18:34:53","408","118"
"/favicon.ico","2001/08/01 15:51:44","2001/08/30 20:05:03","404","46"
"/gis/mapinfo/assignmenttwo/","2001/08/01 17:21:14","2001/08/29 14:06:58","401","17"
"/gis/mapinfo/assignmentthree/","2001/08/01 17:21:22","2001/08/28 23:46:27","401","13"
"/gis/mapinfo/assignmentone/","2001/08/06 04:11:43","2001/08/29 14:06:52","401","12"
"/gis/mapserv/mapplet/mappletOGC/mappletBeanInfo.class","2001/08/02 00:18:08","2001/08/24 11:42:09","404","12"
"/gis/mapserv/paper/","2001/08/02 15:00:50","2001/08/29 00:03:26","401","12"
"/gis/geospat/geoweb/paper/","2001/08/06 04:21:35","2001/08/29 00:23:15","401","12"
"/gis/project/gismeta/22feb2000.htm","2001/08/01 20:18:43","2001/08/03 14:31:07","404","12"
"/gis/mapserv/mapplet/mappletBeanInfo.class","2001/08/04 03:30:04","2001/08/29 21:34:13","404","12"
"/gis/apredit/","2001/08/01 19:12:50","2001/08/25 15:30:48","404","11"
"/gis/spatinfosys/multicartoapps/","2001/08/06 04:41:29","2001/08/30 16:14:46","401","11"
"/gis/spatinfosys/carto/","2001/08/06 04:40:41","2001/08/29 07:41:57","401","11"
"/gis/mapserv/mapplet/mappletOGC/mapplet$COMClassObject.class","2001/08/02 05:16:33","2001/08/24 11:47:02","404","11"
"/gis/spatinfosys/datapolicy/","2001/08/06 04:35:43","2001/08/30 16:14:42","401","10"
"/cgi-bin/giro/giro.cgi","2001/08/09 18:17:17","2001/08/14 21:15:39","404","10"
"/gis/thesis/","2001/08/06 03:52:02","2001/08/30 17:18:07","401","10"
"/gis/spatinfosys/visapps/","2001/08/06 04:39:45","2001/08/29 01:40:14","401","10"
"/gis/spatinfosys/multicartotheory/","2001/08/06 04:40:35","2001/08/29 22:30:19","401","9"
"/gis/mapserv/mapplet/","2001/08/02 14:47:07","2001/08/30 05:44:00","403","9"
"/gis/spatinfosys/copyrightip/","2001/08/06 04:40:16","2001/08/29 03:22:07","401","8"
"/gis/mapserv/mapplet/mapplet$COMClassObject.class","2001/08/06 04:25:18","2001/08/29 21:34:13","404","7"
"/cgi-bin/mapserv/mapserv&layer=cities","2001/08/02 05:16:25","2001/08/27 19:33:46","404","5"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts","2001/08/02 05:16:25","2001/08/27 19:33:42","404","4"
"/gis/mar","2001/08/28 00:02:10","2001/08/28 18:05:37","404","4"
"/hello.php","2001/08/03 11:40:04","2001/08/27 02:48:08","404","4"
"/gis/maproj/projcode/","2001/08/07 16:56:34","2001/08/25 15:23:50","404","4"
"/gis/spatinfosys/datapolicy","2001/08/01 02:52:25","2001/08/15 02:53:27","401","3"
"/lib/","2001/08/17 10:11:41","2001/08/17 10:12:52","403","3"
"/gis/spatinfosys/carto","2001/08/04 20:00:10","2001/08/14 08:32:22","401","3"
"/gis/avenue/favicon.ico","2001/08/04 05:01:30","2001/08/28 15:48:55","404","3"
"/syswebadm/webimgssi.htm","2001/08/13 08:10:13","2001/08/28 01:51:38","404","3"
"/gis/mapserv/wmp/symbols/","2001/08/01 23:17:29","2001/08/09 18:01:03","403","3"
"/NULL.printer","2001/08/06 10:12:49","2001/08/22 02:59:06","400","3"
"/gis/spatinfosys/visapps","2001/08/06 14:55:34","2001/08/11 13:31:02","401","2"
"/gis/mapserv/mapplet/mappletOGC/mult/","2001/08/09 18:00:13","2001/08/10 00:07:58","403","2"
"/gis/mapserv/ms_demo/perl/","2001/08/09 14:44:07","2001/08/09 18:00:33","403","2"
"/gis/project/homedata/","2001/08/09 18:01:12","2001/08/10 05:02:41","403","2"
"/gis/guide/data/","2001/08/09 17:59:33","2001/08/25 01:47:10","403","2"
"/gis/mapserv/ms_demo/data/","2001/08/09 18:00:26","2001/08/25 01:47:11","403","2"
"/cgi-bin/","2001/08/02 20:22:11","2001/08/02 20:22:23","403","2"
"/gis/maproj/projcode","2001/08/12 11:04:17","2001/08/20 20:57:38","404","2"
"/gis/mapserv/ms_demo/","2001/08/09 18:00:19","2001/08/10 05:02:40","403","2"
"/gis/apredit/apredit","2001/08/04 02:10:15","2001/08/17 03:57:01","404","2"
"/gis/mapinfo/assignmentthree","2001/08/09 08:26:30","2001/08/16 15:31:07","401","2"
"/gis/spatinfosys/copyrightip","2001/08/07 16:30:13","2001/08/11 06:14:56","401","2"
"/gis/giro/samples/","2001/08/09 17:59:17","2001/08/10 23:29:10","403","2"
"/gis/mapserv/wmp/edc_icons/","2001/08/09 14:44:08","2001/08/09 18:00:46","403","2"
"/gis/mapserv/img_cache/","2001/08/09 14:44:07","2001/08/09 17:59:47","403","2"
"/gis/mapserv/ms_demo/symbols/","2001/08/09 18:00:39","2001/08/10 05:02:40","403","2"
"/misc/","2001/08/09 18:01:20","2001/08/10 00:07:59","403","2"
"/gis/cPlusPlus/sampleCode/samples/","2001/08/09 17:59:01","2001/08/10 05:02:38","403","2"
"/gis/mapserv/wmp/query_templates/","2001/08/09 14:44:08","2001/08/09 18:00:52","403","2"
"/gis/mapserv/mapplet/mappletOGC/TEST/","2001/08/09 14:44:07","2001/08/09 18:00:07","403","2"
"/cgi-bin/mapserv/mapserv&layer=roads","2001/08/02 05:16:38","2001/08/02 14:56:22","404","2"
"/gis/mapserv/mapplet/mappletOGC/","2001/08/09 18:00:00","2001/08/10 00:07:57","403","2"
"/gis/mapserv/adair/","2001/08/09 17:59:39","2001/08/10 05:02:39","403","2"
"/syswebadm/mkthumbs.html","2001/08/06 08:35:24","2001/08/06 08:35:24","404","1"
"/www/htdocs/gis/mapserv/wmp/wmp.map","2001/08/08 01:25:30","2001/08/08 01:25:30","404","1"
"/gis/mapserv/mapplet/java/awt/event/MouseListener.class","2001/08/08 17:09:11","2001/08/08 17:09:11","404","1"
"/gis/mapserv/wmp/javascript:pan('se','.10');","2001/08/01 14:07:12","2001/08/01 14:07:12","404","1"
"/gis/cPlusPlus/favicon.ico","2001/08/19 19:56:39","2001/08/19 19:56:39","404","1"
"/cgi-bin/mapserv/mapserv&layer=rivers","2001/08/04 03:33:57","2001/08/04 03:33:57","404","1"
"/tips/","2001/08/12 21:09:00","2001/08/12 21:09:00","404","1"
"/gis/mapserv/img_cache/CANsb9938044356475.gif","2001/08/02 00:27:49","2001/08/02 00:27:49","404","1"
"/gis/mapinfo/assignmenttwo","2001/08/06 09:08:44","2001/08/06 09:08:44","401","1"
"/gis/wmp/www/htdocs/gis/mapserv/wmp/wmp.map","2001/08/08 01:25:46","2001/08/08 01:25:46","404","1"
"/gis/mapserv/wmp/symbols/images/","2001/08/01 23:17:39","2001/08/01 23:17:39","403","1"
"/meta/","2001/08/27 07:39:18","2001/08/27 07:39:18","404","1"
"/gis/mapserv/mapplet/netscape/javascript/JSObject.class","2001/08/28 16:59:23","2001/08/28 16:59:23","404","1"
"/gis/vector/favicon.ico","2001/08/26 12:41:58","2001/08/26 12:41:58","404","1"
"/cgi-bin/mapserv/mapserv&layer=dfrp","2001/08/16 09:20:12","2001/08/16 09:20:12","404","1"
"/gis/mapserv/img_cache/CANref9938044356475.gif","2001/08/02 00:27:49","2001/08/02 00:27:49","404","1"
"/gis/mapinfo/assignmentone","2001/08/25 13:55:44","2001/08/25 13:55:44","401","1"
"/syswebadm/browselog.htm","2001/08/06 04:31:23","2001/08/06 04:31:23","404","1"
"/perfectflame","2001/08/12 21:02:59","2001/08/12 21:02:59","401","1"
"/gis/avenue/datatoolsaccess/favicon.ico","2001/08/04 04:58:04","2001/08/04 04:58:04","404","1"
"/cgi-bin/mapserv/mapserv&layer=rivers&layer=lakes&layer=roads&layer=df<BR>rp","2001/08/27 19:33:50","2001/08/27 19:33:50","404","1"
"/cgi-bin/addguest.htm","2001/08/07 15:09:42","2001/08/07 15:09:42","404","1"
"/test.htm","2001/08/19 18:34:08","2001/08/19 18:34:08","404","1"
"/gis/project/meta/","2001/08/27 07:39:07","2001/08/27 07:39:07","404","1"
"/gis/cPlusPlus/calculator/favicon.ico","2001/08/19 19:56:32","2001/08/19 19:56:32","404","1"
"/gis/mapserv/mapplet/mappletOGC/java/awt/event/MouseListener.class","2001/08/08 17:07:08","2001/08/08 17:07:08","404","1"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts&layer=cities&layer=rivers&l<BR>ayer=lakes&layer=roads&layer=dfrp","2001/08/02 07:10:40","2001/08/02 07:10:40","404","1"
"/gis/project/deliverables/meta/","2001/08/27 07:38:51","2001/08/27 07:38:51","404","1"
"/gis/meta/","2001/08/27 07:39:13","2001/08/27 07:39:13","404","1"
