"Site","First Referral","Last Referral","Referrals"
"http://www.remotesensing.org/proj/","2002/05/10 16:30:38","2002/05/28 20:11:56","18"
"http://www.opengis.org/","2002/05/09 22:20:17","2002/05/31 19:27:22","17"
"http://www.opengis.org/techno/specs/00-028.pdf","2002/05/13 20:15:03","2002/05/30 16:32:12","11"
"http://www.wrestlemania.com/","2002/05/10 14:30:27","2002/05/30 13:49:33","11"
"http://clearinghouse3.fgdc.gov/wmswrapper.html","2002/05/13 20:35:18","2002/05/30 10:13:59","10"
"http://www.digitalearth.gov/wmt/xml/","2002/05/13 20:36:36","2002/05/27 18:01:33","10"
"http://mapserver.gis.umn.edu/","2002/05/08 02:11:54","2002/05/30 20:26:41","9"
"http://geogratis.cgdi.gc.ca/gcdb/","2002/05/10 00:48:38","2002/05/31 05:50:02","9"
"http://www.wwfbacklash.com/","2002/05/07 13:55:23","2002/05/27 17:20:22","8"
"http://ottawa.pm.org","2002/05/13 20:06:56","2002/05/29 16:57:52","7"
"http://www.gis.com/","2002/05/09 22:10:54","2002/05/30 20:26:12","7"
"http://www.wwf.com/media/2001/04/29/1039514","2002/05/09 05:55:25","2002/05/27 17:29:24","7"
"http://www.jlocationservices.com/company/galdos/articles/introduction_<BR>to_gml.htm","2002/05/07 19:07:47","2002/05/29 10:00:31","7"
"http://www.wwf.com/television/smackdown/","2002/05/07 13:39:29","2002/05/20 15:41:59","7"
"http://www.wwf.com","2002/05/13 19:50:23","2002/05/27 17:06:36","7"
"http://www.jlocationservices.com/","2002/05/13 20:19:28","2002/05/27 17:43:31","7"
"http://www.personalitypage.com/ISFJ.html","2002/05/13 20:04:56","2002/05/27 17:27:21","6"
"http://www.opengis.net/gml/01-029/GML2.html","2002/05/13 20:08:57","2002/05/27 17:32:02","6"
"http://www.modperl.com/","2002/05/13 19:55:54","2002/05/27 17:16:17","6"
"http://www.digitalearth.gov/wmt/","2002/05/13 20:31:46","2002/05/31 19:27:31","6"
"http://www.ccrs.nrcan.gc.ca","2002/05/13 20:25:01","2002/05/27 17:49:01","6"
"http://www.stat.ch/~kralidis/","2002/05/13 20:18:28","2002/05/27 17:43:02","6"
"http://www.digitalearth.gov/wmt/xml/validator.html","2002/05/13 12:56:46","2002/05/27 17:14:39","6"
"http://www.fgdc.gov/clearinghouse/index.html","2002/05/12 04:04:01","2002/05/29 12:02:36","6"
"http://www.wwf.com/television/raw/","2002/05/10 18:39:55","2002/05/31 17:07:26","6"
"http://www.fyitoronto.com","2002/05/13 20:22:29","2002/05/27 17:46:00","5"
"http://www.wcw.com/","2002/05/07 13:54:57","2002/05/27 17:40:03","5"
"http://www.htdig.org/","2002/05/09 04:15:42","2002/05/27 17:13:40","5"
"http://http://earth.jsc.nasa.gov/","2002/05/09 23:13:17","2002/05/30 20:22:03","5"
"http://www.ijg.org/","2002/05/09 21:17:28","2002/05/24 16:17:13","5"
"http://metadata.cciw.ca/","2002/05/13 20:07:56","2002/05/28 09:49:55","5"
"http://java.sun.com","2002/05/13 19:54:54","2002/05/27 17:15:18","5"
"http://www.cgdi.gc.ca","2002/05/13 20:00:25","2002/05/27 17:21:23","5"
"http://www.geoconnections.org/","2002/05/13 20:32:46","2002/05/28 09:50:05","5"
"http://www.yorku.ca/geograph/undrgrad/index.html","2002/05/13 20:09:27","2002/05/27 17:32:35","5"
"http://www.carleton.ca/geography/geography/geo_g_main.html","2002/05/13 20:05:56","2002/05/27 17:28:26","5"
"http://krismaps.tripod.com/","2002/05/10 03:26:38","2002/05/30 20:24:12","5"
"http://svs.gsfc.nasa.gov/","2002/05/10 00:34:13","2002/05/30 20:27:12","5"
"http://www.fyiottawa.com","2002/05/13 20:05:26","2002/05/27 17:27:56","5"
"http://www.carleton.ca/geography/geography/geo_info.html","2002/05/13 19:59:55","2002/05/27 17:20:53","5"
"http://www.wwfbacklash.com/matches.html","2002/05/13 10:20:26","2002/05/27 17:06:12","4"
"http://www.redhat.com/","2002/05/13 20:02:25","2002/05/27 17:22:22","4"
"http://www.nbii.gov/clearinghouse.html","2002/05/13 20:25:45","2002/05/27 17:51:09","4"
"http://ceonet.ccrs.nrcan.gc.ca/","2002/05/13 20:29:46","2002/05/27 17:55:02","4"
"http://www.gisday.com/","2002/05/09 22:54:05","2002/05/30 20:23:39","4"
"http://www.perl.com/","2002/05/13 19:56:54","2002/05/27 17:17:18","4"
"http://www.mysql.com/","2002/05/13 20:15:30","2002/05/27 17:40:30","4"
"http://www.carleton.ca/geography/geography/Graduate/geo_g_students.htm<BR>l","2002/05/13 20:12:58","2002/05/27 17:37:30","4"
"http://www.google.com/search?q=Kralidis","2002/05/13 20:13:28","2002/05/27 17:36:59","4"
"http://www.algonquincollege.com/ce/pm/6400X2PWO.html","2002/05/13 19:51:54","2002/05/27 17:09:09","4"
"http://dir.yahoo.com/Computers_and_Internet/Programming_Languages/C_an<BR>d_C__/","2002/05/13 20:14:27","2002/05/27 17:39:03","4"
"http://www.perl.com","2002/05/13 20:01:25","2002/05/27 17:22:55","4"
"http://ceonet.ccrs.nrcan.gc.ca","2002/05/12 04:04:07","2002/05/27 17:54:23","4"
"http://www.geoconnections.org","2002/05/13 20:37:14","2002/05/27 18:02:03","4"
"http://www.geovista.psu.edu/icavis/","2002/05/13 19:58:47","2002/05/27 17:19:31","4"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=CF6F256D-9EB0-11D<BR>4-943300508B0CB419","2002/05/10 09:13:36","2002/05/27 17:19:52","4"
"http://atlas.gc.ca/","2002/05/13 19:53:22","2002/05/27 17:10:12","4"
"http://www.digitalearth.ca/main_english.html","2002/05/13 19:55:24","2002/05/27 17:15:45","4"
"http://www.spatialnews.com/features/tk/metadata.html","2002/05/13 20:31:16","2002/05/27 17:56:02","4"
"http://geogratis.cgdi.gc.ca/","2002/05/13 20:10:27","2002/05/27 17:34:00","4"
"http://metadata.cciw.ca","2002/05/13 20:16:28","2002/05/27 17:41:01","4"
"http://www.google.com/","2002/05/13 20:32:16","2002/05/27 17:58:32","3"
"http://www.wunderground.com/US/IL/Chicago.html","2002/05/13 20:34:00","2002/05/27 17:59:32","3"
"http://www.canoe.com/SlamWrestling/sep4_rawiswar-can.html","2002/05/13 20:20:28","2002/05/27 17:44:30","3"
"http://www.ticketmaster.com/","2002/05/11 11:55:22","2002/05/27 17:54:32","3"
"http://www.stonehenge.com/merlyn/whatsnewprog.txt","2002/05/13 20:23:32","2002/05/27 17:48:31","3"
"http://gis.nrcan.gc.ca/~viljoen/gis8746/","2002/05/08 16:07:20","2002/05/15 09:28:24","3"
"http://www.fgdc.gov/","2002/05/13 20:13:24","2002/05/27 17:36:03","3"
"http://www.wwf.com/media/2001/09/03/1062810","2002/05/13 20:07:26","2002/05/27 17:31:26","3"
"http://www.cmc.ec.gc.ca/climate/","2002/05/13 19:58:25","2002/05/27 17:20:02","3"
"http://www.canoe.com/SlamWrestling/home.html","2002/05/13 20:09:57","2002/05/27 17:33:31","3"
"http://www.wwfbacklash.com/results1.html","2002/05/13 19:48:53","2002/05/27 17:04:39","3"
"http://www.cgdi.gc.ca/","2002/05/13 19:51:28","2002/05/27 17:08:37","3"
"http://www.perl.com/cs/user/query/q/6?id_topic=46","2002/05/15 04:13:31","2002/05/27 17:28:24","3"
"http://www.google.com/search?q=sitemap","2002/05/11 15:38:13","2002/05/27 17:23:22","3"
"http://www.canoe.com/SlamWrestlingPPV/apr30_backlash-can.html","2002/05/13 20:08:26","2002/05/27 17:31:26","3"
"http://www.fyiottawa.com/","2002/05/13 20:03:44","2002/05/27 17:22:52","3"
"http://www.wwf.com/","2002/05/13 20:03:25","2002/05/27 17:24:52","3"
"http://www.fyitoronto.com/","2002/05/13 20:17:28","2002/05/27 17:42:02","3"
"http://cgdi.gc.ca/","2002/05/09 23:18:49","2002/05/30 20:23:10","3"
"http://www.ottawarealestate.org/","2002/05/13 20:16:58","2002/05/27 17:41:31","3"
"http://www.pwtorch.com/","2002/05/13 20:11:27","2002/05/27 17:36:29","3"
"http://www.chicago.il.org/","2002/05/13 20:19:58","2002/05/27 17:44:02","3"
"http://www.wwf.com/media/2001/10/15/1074392","2002/05/13 20:10:57","2002/05/27 17:36:09","2"
"http://www.ogcnetwork.org/","2002/05/10 02:20:56","2002/05/30 20:22:39","2"
"http://www.adobe.com/products/photoshop/main.html","2002/05/17 10:57:16","2002/05/28 23:39:48","2"
"http://www.cubewerx.com/","2002/05/22 18:45:37","2002/05/27 17:56:52","2"
"http://fyiwinnipeg.com/","2002/05/13 20:27:45","2002/05/27 17:54:01","2"
"http://www.w3.org/Style/CSS/","2002/05/10 07:09:29","2002/05/27 17:07:06","2"
"http://www.gallanttech.com/","2002/05/27 17:16:56","2002/05/27 17:16:56","1"
"http://www.yorku.ca/geography/","2002/05/30 07:34:57","2002/05/30 07:34:57","1"
"http://www.dmtispatial.com/dmti_ezine3.html","2002/05/30 07:29:14","2002/05/30 07:29:14","1"
"http%3A//www.google.com/","2002/05/24 11:22:17","2002/05/24 11:22:17","1"
"http://www.spatialnews.com/editors/tkralidis.html","2002/05/30 07:30:51","2002/05/30 07:30:51","1"
"http%3A//ceoware.ccrs.nrcan.gc.ca/","2002/05/24 14:36:02","2002/05/24 14:36:02","1"
"http://krismaps.tripod.com","2002/05/16 20:24:25","2002/05/16 20:24:25","1"
"http%3A//www.spatialnews.com/features/tk/metadata.html","2002/05/24 14:43:03","2002/05/24 14:43:03","1"
"http://dir.yahoo.com/computers_and_internet/programming_languages/c_an<BR>d_c__/","2002/05/26 15:07:14","2002/05/26 15:07:14","1"
"http%3A//geogratis.cgdi.gc.ca/gcdb/","2002/05/24 11:26:21","2002/05/24 11:26:21","1"
"http://www.tenlinks.com/MapGIS/articles/current_features.htm","2002/05/30 07:37:23","2002/05/30 07:37:23","1"
"http%3A//www.htdig.org/","2002/05/24 11:07:59","2002/05/24 11:07:59","1"
"http%3A//www.ogcnetwork.org/","2002/05/24 12:57:46","2002/05/24 12:57:46","1"
"http%3A//www.yorku.ca/alumni/branches/on/ottawa.htm","2002/05/24 15:32:10","2002/05/24 15:32:10","1"
"http%3A//www.fyitoronto.com","2002/05/24 10:42:24","2002/05/24 10:42:24","1"
"http%3A//www.carleton.ca/geography/geography/geo_g_main.html","2002/05/24 10:51:38","2002/05/24 10:51:38","1"
"http%3A//http%3A//earth.jsc.nasa.gov/","2002/05/24 12:29:40","2002/05/24 12:29:40","1"
"http%3A//www.carleton.ca/geography/geography/geo_info.html","2002/05/24 10:52:39","2002/05/24 10:52:39","1"
"http%3A//geogratis.cgdi.gc.ca/","2002/05/24 14:14:58","2002/05/24 14:14:58","1"
"http%3A//www.tenlinks.com/MapGIS/articles/current_features.htm","2002/05/24 15:04:06","2002/05/24 15:04:06","1"
"http%3A//www.mysql.com/","2002/05/24 11:06:55","2002/05/24 11:06:55","1"
"http://www.wunderground.com/global/stations/71892.html","2002/05/27 17:09:39","2002/05/27 17:09:39","1"
"http%3A//cgdi-dev.geoconnections.org/prototypes/gazetteer/","2002/05/24 14:21:59","2002/05/24 14:21:59","1"
"http://cgdi-dev.geoconnections.org/prototypes/gazetteer/","2002/05/30 07:33:55","2002/05/30 07:33:55","1"
"http://www.wunderground.com/US/WA/Seattle.html","2002/05/27 17:47:01","2002/05/27 17:47:01","1"
"http://edc.usgs.gov/landdaac/gtopo30/gtopo30.html","2002/05/27 17:13:09","2002/05/27 17:13:09","1"
"http://www.yorku.ca/alumni/branches/on/ottawa.htm","2002/05/30 07:31:53","2002/05/30 07:31:53","1"
"http://www.algonquincollege.com/ce/pm/6400x2pwo.html","2002/05/26 15:07:02","2002/05/26 15:07:02","1"
"http://www.pikeplacemarket.org/","2002/05/27 17:05:06","2002/05/27 17:05:06","1"
"http%3A//ottawa.pm.org","2002/05/24 10:56:44","2002/05/24 10:56:44","1"
"http%3A//cgdi.gc.ca/","2002/05/24 12:43:42","2002/05/24 12:43:42","1"
"http://cgdi-dev.geoconnections.org/","2002/05/30 07:39:34","2002/05/30 07:39:34","1"
"http://www.casi.ca/","2002/05/30 07:37:29","2002/05/30 07:37:29","1"
"http%3A//www.pwtorch.com/","2002/05/24 17:10:26","2002/05/24 17:10:26","1"
"http%3A//java.sun.com","2002/05/24 10:55:43","2002/05/24 10:55:43","1"
"http%3A//www.canoe.com/SlamWrestling/home.html","2002/05/24 17:03:25","2002/05/24 17:03:25","1"
"http%3A//www.perl.com/cs/user/query/q/6%3Fid_topic%3D46","2002/05/24 15:11:07","2002/05/24 15:11:07","1"
"http%3A//www.perl.com/","2002/05/24 11:03:51","2002/05/24 11:03:51","1"
"http%3A//www.perl.com","2002/05/24 10:54:41","2002/05/24 10:54:41","1"
"http%3A//www.wwf.com","2002/05/24 11:00:49","2002/05/24 11:00:49","1"
"http%3A//edu.peopleweb.com/gisonline/MapGIS.html","2002/05/24 14:57:05","2002/05/24 14:57:05","1"
"http%3A//www.dmtispatial.com/dmti_ezine3.html","2002/05/24 14:50:04","2002/05/24 14:50:04","1"
"http://www.gic-asic.ca/","2002/05/30 07:34:25","2002/05/30 07:34:25","1"
"http://www.wunderground.com/global/stations/71200.html","2002/05/27 17:08:34","2002/05/27 17:08:34","1"
"http%3A//www.stat.ch/~kralidis/","2002/05/24 10:46:30","2002/05/24 10:46:30","1"
"http://www.carleton.ca/geography/geography/graduate/geo_g_students.htm<BR>l","2002/05/26 15:07:04","2002/05/26 15:07:04","1"
"http%3A//www.web.co.nz/~grantm/bsc/browser_safe.html","2002/05/24 14:00:56","2002/05/24 14:00:56","1"
"http%3A//www.fyiottawa.com","2002/05/24 10:43:26","2002/05/24 10:43:26","1"
"http%3A//www.web.co.nz/~grantm/cpan/","2002/05/24 14:07:57","2002/05/24 14:07:57","1"
"http://www.personalitypage.com/isfj.html","2002/05/26 15:06:54","2002/05/26 15:06:54","1"
"http%3A//www.yorku.ca/geography/","2002/05/24 15:39:11","2002/05/24 15:39:11","1"
"http%3A//gis.esri.com/arcscripts/details.cfm%3FCFGRIDKEY%3DCF6F256D-9E<BR>B0-11D4-943300508B0CB419","2002/05/24 15:18:08","2002/05/24 15:18:08","1"
"http%3A//www.modperl.com/","2002/05/24 11:04:52","2002/05/24 11:04:52","1"
"http://www.google.com/search?q=kralidis","2002/05/26 15:06:48","2002/05/26 15:06:48","1"
"http%3A//www.wwf.com/","2002/05/24 16:56:24","2002/05/24 16:56:24","1"
"http%3A//krismaps.tripod.com/","2002/05/24 13:11:48","2002/05/24 13:11:48","1"
"http://www.gimp.org/","2002/05/10 06:59:52","2002/05/10 06:59:52","1"
"http%3A//svs.gsfc.nasa.gov/","2002/05/24 12:36:41","2002/05/24 12:36:41","1"
"http%3A//www.ccrs.nrcan.gc.ca","2002/05/24 10:44:27","2002/05/24 10:44:27","1"
"http://edu.peopleweb.com/gisonline/MapGIS.html","2002/05/30 07:32:24","2002/05/30 07:32:24","1"
"http%3A//www.yorku.ca/geograph/undrgrad/index.html","2002/05/24 10:48:35","2002/05/24 10:48:35","1"
"http%3A//www.carleton.ca/geography/geography/Graduate/geo_g_students.h<BR>tml","2002/05/24 10:50:37","2002/05/24 10:50:37","1"
"http%3A//www.gisday.com/","2002/05/24 12:22:38","2002/05/24 12:22:38","1"
"http%3A//www.algonquincollege.com/ce/pm/6400X2PWO.html","2002/05/24 10:49:36","2002/05/24 10:49:36","1"
"http%3A//www.gis.com/","2002/05/24 13:04:47","2002/05/24 13:04:47","1"
"http%3A//www.opengis.org/","2002/05/24 12:50:44","2002/05/24 12:50:44","1"
"http://www.wunderground.com/US/MD/Annapolis.html","2002/05/27 17:12:40","2002/05/27 17:12:40","1"
"http%3A//www.casi.ca/","2002/05/24 15:53:13","2002/05/24 15:53:13","1"
"http%3A//cgdi-dev.geoconnections.org/","2002/05/24 14:29:01","2002/05/24 14:29:01","1"
"http://www.canucks.com/","2002/05/27 17:50:01","2002/05/27 17:50:01","1"
"http%3A//www.personalitypage.com/ISFJ.html","2002/05/24 10:47:34","2002/05/24 10:47:34","1"
"http://ceoware.ccrs.nrcan.gc.ca/","2002/05/30 07:32:54","2002/05/30 07:32:54","1"
"http%3A//mapserver.gis.umn.edu/","2002/05/24 11:25:20","2002/05/24 11:25:20","1"
"http%3A//dir.yahoo.com/Computers_and_Internet/Programming_Languages/C_<BR>and_C__/","2002/05/24 10:53:40","2002/05/24 10:53:40","1"
"http%3A//www.google.com/search%3Fq%3DKralidis","2002/05/24 10:45:29","2002/05/24 10:45:29","1"
"http://www.spaceneedle.com/","2002/05/27 17:47:50","2002/05/27 17:47:50","1"
"http%3A//www.spatialnews.com/editors/tkralidis.html","2002/05/24 15:25:09","2002/05/24 15:25:09","1"
"http%3A//www.redhat.com/","2002/05/24 11:05:54","2002/05/24 11:05:54","1"
"http%3A//www.gic-asic.ca/","2002/05/24 15:46:12","2002/05/24 15:46:12","1"
