"Half-Hour","Hits","Visits","Pages","KB"
"00:00","597","40","175","5,151.73"
"00:30","461","42","88","4,503.63"
"01:00","268","40","72","4,458.54"
"01:30","211","21","45","3,545.15"
"02:00","268","31","75","5,414.98"
"02:30","192","29","59","3,298.26"
"03:00","209","32","56","3,390.48"
"03:30","243","32","81","1,964.87"
"04:00","281","27","131","2,473.03"
"04:30","221","28","96","1,765.71"
"05:00","397","22","195","2,591.63"
"05:30","427","50","187","5,871.78"
"06:00","271","34","117","3,575.47"
"06:30","423","36","169","4,350.61"
"07:00","541","42","231","4,559.33"
"07:30","306","35","183","3,640.89"
"08:00","482","45","173","5,394.15"
"08:30","427","42","145","4,916.56"
"09:00","769","76","231","9,077.47"
"09:30","722","73","176","7,391.90"
"10:00","718","51","198","5,719.23"
"10:30","875","77","247","13,954.64"
"11:00","852","68","272","9,080.45"
"11:30","416","72","147","5,192.38"
"12:00","661","64","145","14,242.00"
"12:30","556","56","141","7,897.55"
"13:00","707","79","165","10,972.57"
"13:30","1,005","76","234","12,891.72"
"14:00","706","114","151","11,195.58"
"14:30","780","98","167","9,437.73"
"15:00","491","78","161","8,389.36"
"15:30","686","81","178","9,216.30"
"16:00","765","78","171","9,686.55"
"16:30","1,021","82","245","19,480.66"
"17:00","745","83","220","6,397.26"
"17:30","1,114","63","222","12,829.04"
"18:00","561","64","168","5,044.37"
"18:30","736","62","211","10,223.67"
"19:00","515","65","149","7,596.25"
"19:30","493","41","118","9,174.54"
"20:00","544","89","123","6,388.28"
"20:30","537","46","105","6,208.08"
"21:00","468","52","106","2,595.39"
"21:30","539","58","130","7,663.91"
"22:00","515","53","156","4,794.04"
"22:30","726","61","143","9,579.88"
"23:00","768","50","387","7,072.62"
"23:30","432","53","124","4,852.46"
