"Host","Referrals"
"www.google.com","762"
"google.yahoo.com","341"
"images.google.com","174"
"www.google.ca","163"
"search.msn.com","50"
"www.google.de","47"
"mapserver.gis.umn.edu","38"
"216.239.33.100","37"
"www.google.co.uk","22"
"images.google.ca","22"
"www.angelfire.com","21"
"www.nrcan.gc.ca","18"
"www.perl.com","17"
"www.ogcnetwork.org","16"
"search.msn.ca","15"
"www.google.it","14"
"216.239.35.120","12"
"216.239.37.120","12"
"search2.cometsystems.com","9"
"srd.yahoo.com","9"
"www.ci.bakersfield.ca.us","9"
"uk.google.yahoo.com","8"
"www.google.co.kr","8"
"www.altavista.com","8"
"24.102.204.5","8"
"ca.google.yahoo.com","7"
"search.fr.msn.ca","7"
"auto.search.msn.com","7"
"ca.f137.mail.yahoo.com","7"
"216.239.51.100","6"
"www.google.co.jp","6"
"www.alltheweb.com","6"
"webferret.search.com","6"
"www.google.fr","5"
"images.google.cl","5"
"216.239.39.100","5"
"www.google.be","5"
"216.239.35.100","5"
"www.google.nl","5"
"www.google.com.br","4"
"search.sli.sympatico.ca","4"
"www.google.co.nz","4"
"www.dream-tools.com","4"
"www.google.com.pl","4"
"www.overture.com","4"
"hotbot.lycos.com","3"
"search.netscape.com","3"
"aolsearch.aol.com","3"
"search.lycos.com","3"
"beta.search.msn.com","3"
