"Request","First Request","Last Request","Last Status","# of Requests"
"/robots.txt","2002/05/07 13:12:40","2002/05/31 10:31:32","404","125"
"/gis/mapserv/mapplet/mappletOGC/mapplet$COMClassObject.class","2002/05/07 19:59:53","2002/05/30 10:02:55","404","53"
"/favicon.ico","2002/05/08 15:42:58","2002/05/31 05:48:32","404","40"
"/gis/mapserv/mapplet/mappletOGC/mappletBeanInfo.class","2002/05/07 19:59:52","2002/05/30 10:02:54","404","22"
"/gis/mapserv/mapplet/mappletBeanInfo.class","2002/05/08 15:41:49","2002/05/29 08:43:13","404","21"
"/gis/geospat/netdist/","2002/05/13 04:11:16","2002/05/30 20:18:18","401","16"
"/gis/geospat/geoweb/","2002/05/07 19:11:11","2002/05/30 20:28:24","401","15"
"/gis/mapserv/paper/","2002/05/07 19:06:42","2002/05/29 08:43:25","401","15"
"/gis/mapserv/mapplet/mapplet$COMClassObject.class","2002/05/08 15:41:50","2002/05/28 00:42:35","404","15"
"/gis/thesis/","2002/05/07 19:13:17","2002/05/30 20:25:40","401","11"
"/gis/geospat/imageregwarp/","2002/05/13 23:09:41","2002/05/29 18:22:37","401","11"
"/gis/spatinfosys/multicartotheory/","2002/05/13 20:04:29","2002/05/22 11:10:03","401","11"
"/gis/raster/assignmenttwo/","2002/05/08 16:07:07","2002/05/22 20:13:55","401","11"
"/gis/spatinfosys/datapolicy/","2002/05/13 19:56:24","2002/05/31 05:49:31","401","11"
"","2002/05/08 19:06:49","2002/05/27 06:55:31","404","10"
"/misc/firstwebpage/home0428.html","2002/05/17 10:35:08","2002/05/28 15:16:52","404","9"
"/gis/mapserv/mapplet/","2002/05/09 04:14:27","2002/05/28 07:01:24","403","9"
"/gis/mapinfo/assignmentone/","2002/05/08 03:44:38","2002/05/31 05:51:04","401","9"
"/gis/geoenquiry/papers/unwin-ch2.doc","2002/05/07 14:15:06","2002/05/23 10:47:37","401","9"
"/gis/compcart/centroidcalc/","2002/05/14 23:25:48","2002/05/27 09:41:21","401","9"
"/gis/spatinfosys/multicartoapps/","2002/05/13 20:14:57","2002/05/22 11:34:57","401","9"
"/gis/geospat/datamod/","2002/05/13 23:09:41","2002/05/30 17:23:04","401","8"
"/gis/geospat/netdist/q3_2.gif","2002/05/22 23:23:42","2002/05/30 20:18:18","401","8"
"/gis/spatinfosys/visapps/","2002/05/13 20:30:45","2002/05/18 17:56:33","401","8"
"/gis/raster/assignmentone/","2002/05/08 07:28:04","2002/05/17 07:39:04","401","8"
"/gis/apredit/","2002/05/07 15:05:41","2002/05/24 06:35:18","404","7"
"/gis/spatinfosys/copyrightip/","2002/05/13 20:18:58","2002/05/22 11:39:16","401","7"
"/gis/mapinfo/assignmentthree/","2002/05/11 22:03:49","2002/05/22 10:31:02","401","7"
"/gis/mapinfo/assignmenttwo/","2002/05/11 22:06:24","2002/05/22 11:04:52","401","7"
"/gis/geospat/dem/","2002/05/13 23:09:41","2002/05/28 12:43:13","401","7"
"/cgi-bin/formmail.pl","2002/05/08 11:52:29","2002/05/28 10:01:54","404","7"
"/gis/spatinfosys/carto/","2002/05/13 20:24:02","2002/05/17 08:07:12","401","6"
"/gis/geospat/costdist/","2002/05/13 23:09:41","2002/05/22 11:18:09","401","6"
"/gis/compcart/digitizing/","2002/05/15 03:41:07","2002/05/22 10:36:11","401","6"
"/gis/mapserv/wmp/query_templates/[img]","2002/05/23 04:33:03","2002/05/23 04:56:22","404","5"
"/gis/geoenquiry/papers/unwin-ch6.doc","2002/05/13 23:10:32","2002/05/27 12:29:48","401","5"
"/gis/compcart/dataimport/","2002/05/15 04:37:59","2002/05/28 20:08:17","401","5"
"/gis/geoenquiry/papers/course-summary.doc","2002/05/10 09:49:33","2002/05/28 10:27:00","401","5"
"/gis/geospat/gridata/","2002/05/13 23:09:41","2002/05/15 03:52:43","401","4"
"/gis/mapserv/mapplet/mappletOGC/netscape/javascript/JSObject.class","2002/05/21 21:29:18","2002/05/21 21:31:31","404","4"
"/gis/geospat/imageregwarp/fig5.gif","2002/05/26 12:24:19","2002/05/26 12:24:29","401","4"
"/cgi-bin/mapserv/mapserv&layer=cities","2002/05/09 05:29:17","2002/05/27 08:04:42","404","4"
"/gis/compcart/smoothing/","2002/05/13 10:58:58","2002/05/28 20:08:38","401","4"
"/gis/compcart/raster2vector/","2002/05/13 10:58:51","2002/05/22 11:00:14","401","4"
"/gis/compcart/polytrans/","2002/05/15 02:06:11","2002/05/31 18:59:31","401","3"
"/cgi-bin/mapserv/","2002/05/16 13:50:34","2002/05/16 13:52:21","403","3"
"/gis/geoenquiry/papers/children-internet.doc","2002/05/13 23:10:32","2002/05/17 10:05:05","401","3"
"/gis/compcart/polystats/","2002/05/15 02:46:14","2002/05/22 10:40:03","401","3"
"/gis/geoenquiry/papers/geography-millennium.doc","2002/05/07 16:15:41","2002/05/15 09:29:26","401","3"
"/gis/compcart/pointslinescalc/","2002/05/15 03:20:38","2002/05/18 02:33:32","401","2"
"/gis/compcart/perimareacalc/","2002/05/15 05:37:32","2002/05/22 11:06:49","401","2"
"/gis/geoenquiry/papers/sustdev.doc","2002/05/13 23:10:32","2002/05/30 12:26:31","401","2"
"/gis/geoenquiry/papers/globalization.doc","2002/05/13 23:10:32","2002/05/31 22:05:55","401","2"
"/cgi-bin/mapserv/mapserv&layer=roads","2002/05/09 05:29:19","2002/05/24 17:02:52","404","2"
"/gis/mapserv/img_cache/CANref1012993633818.gif","2002/05/23 07:00:11","2002/05/23 07:14:01","404","2"
"/_vti_bin/owssvr.dll","2002/05/15 05:19:06","2002/05/22 16:05:59","404","2"
"/symbols/shade.sym","2002/05/15 04:09:56","2002/05/15 04:10:58","404","2"
"/gis/symbols/shade.sym","2002/05/15 04:09:36","2002/05/15 04:10:10","404","2"
"/cgi-bin/mapserv/mapserv&layer=rivers","2002/05/09 05:29:18","2002/05/24 17:03:14","404","2"
"/gis/geospat/imageregwarp/fig2.gif","2002/05/29 18:11:13","2002/05/29 18:22:37","401","2"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts","2002/05/23 21:42:11","2002/05/24 17:02:46","404","2"
"/wrestling/tormtlott-mar2002/pics-mtl/","2002/05/13 12:33:46","2002/05/27 19:58:01","404","2"
"/cgi-bin/mapserv/mapserv&layer=lakes","2002/05/09 05:29:18","2002/05/24 17:03:12","404","2"
"/gis/mapserv/wmp-nac.htm","2002/05/15 05:03:56","2002/05/15 05:04:10","404","2"
"/gis/compcart/geocoding/","2002/05/15 06:11:26","2002/05/22 10:33:06","401","2"
"/gis/geoenquiry/papers/pickles.doc","2002/05/13 23:10:30","2002/05/28 11:34:28","401","2"
"/MSOffice/cltreq.asp","2002/05/15 05:19:07","2002/05/22 16:05:59","404","2"
"/wmp-nac.htm","2002/05/15 05:02:52","2002/05/15 05:06:08","404","2"
"/gis/mapserv/mapplet/netscape/javascript/JSObject.class","2002/05/08 16:37:17","2002/05/21 21:04:19","404","2"
"/gis/geoenquiry/papers/unwin-ch4.doc","2002/05/07 14:15:21","2002/05/13 23:10:30","401","2"
"/gis/geoenquiry/papers/wright-goodchild-proctor.doc","2002/05/13 23:10:29","2002/05/29 18:36:39","401","2"
"/gis/mapserv/img_cache/CAN1012993633818.gif","2002/05/23 07:00:15","2002/05/23 07:14:20","404","2"
"/gis/mapserv/img_cache/CANsb1012993633818.gif","2002/05/23 07:00:12","2002/05/23 07:14:02","404","2"
"/gis/geospat/costdist","2002/05/20 13:07:08","2002/05/20 13:07:08","401","1"
"/C","2002/05/13 06:54:55","2002/05/13 06:54:55","404","1"
"/gis/mapserv/mapplet/mappletOGC/"%20CODE=/"mapplet.class/"","2002/05/27 09:59:54","2002/05/27 09:59:54","404","1"
"/gis/mapserv/mapplet/java/awt/event/MouseListener.class","2002/05/12 22:42:16","2002/05/12 22:42:16","404","1"
"/cgi-local/formmail.cgi","2002/05/13 05:58:29","2002/05/13 05:58:29","404","1"
"/gis/mapserv/wmp/favicon.ico","2002/05/13 22:03:30","2002/05/13 22:03:30","404","1"
"/gis/geospat/imageregwarp/polynomial_1.rpt","2002/05/31 07:27:43","2002/05/31 07:27:43","401","1"
"/gis/spatinfosys/copyrightip","2002/05/28 11:03:00","2002/05/28 11:03:00","401","1"
"/gis//gis/mapserv/mapplet/mappletOGC/","2002/05/27 09:57:37","2002/05/27 09:57:37","404","1"
"/gis/geospat/netdist/q2.htm","2002/05/30 17:43:23","2002/05/30 17:43:23","401","1"
"/gis/mapserv/wmp/*.map","2002/05/23 05:09:26","2002/05/23 05:09:26","404","1"
"/gis/geoenquiry/papers/schneider.doc","2002/05/13 23:10:31","2002/05/13 23:10:31","401","1"
"/_vti_inf.html","2002/05/15 04:19:17","2002/05/15 04:19:17","404","1"
"/gis//gis/mapserv/mappletOGC/mapplet.java","2002/05/27 09:58:02","2002/05/27 09:58:02","404","1"
"/gis/mapserv/mapplet/howto.html","2002/05/22 10:55:05","2002/05/22 10:55:05","404","1"
"/gis/mappletOGC/mapplet.java","2002/05/27 09:58:20","2002/05/27 09:58:20","404","1"
"/gis/geoenquiry/papers/unwin-ch7.doc","2002/05/13 23:10:33","2002/05/13 23:10:33","401","1"
"/gis/geospat/imageregwarp/polynomial_2.rpt","2002/05/30 23:40:48","2002/05/30 23:40:48","401","1"
"/gis/mapserv/mapplet/mappletOGC/","2002/05/27 10:02:44","2002/05/27 10:02:44","403","1"
"/gis/geospat/datamod","2002/05/30 12:26:17","2002/05/30 12:26:17","401","1"
"/gis/mapplet/mappletOGC/mapplet.java","2002/05/27 09:58:30","2002/05/27 09:58:30","404","1"
"/gis/wmp-nac.htm","2002/05/15 05:03:41","2002/05/15 05:03:41","404","1"
"/gis/favicon.ico","2002/05/08 16:06:57","2002/05/08 16:06:57","404","1"
"/gis/geospat/netdist/q1flow.gif","2002/05/13 04:11:16","2002/05/13 04:11:16","401","1"
"/htdocs/wmp-nac.htm","2002/05/15 05:05:02","2002/05/15 05:05:02","404","1"
"/gis/mapserv/mapplet/mapplet/mapplet.java","2002/05/27 10:02:01","2002/05/27 10:02:01","404","1"
"/wrestling/tormtlott-mar2002/pics-tor/","2002/05/13 13:25:11","2002/05/13 13:25:11","404","1"
"/gis/mapinfo/assignmentone","2002/05/29 09:11:18","2002/05/29 09:11:18","401","1"
"/gis/geospat/gridata","2002/05/29 07:35:39","2002/05/29 07:35:39","401","1"
"/lib/","2002/05/26 15:07:34","2002/05/26 15:07:34","403","1"
"/mapserv/","2002/05/16 13:52:34","2002/05/16 13:52:34","404","1"
"/gis//gis/mapserv/mapplet/mappletOGC/mapplet.class","2002/05/27 09:57:25","2002/05/27 09:57:25","404","1"
"/htdocs/gis/mapserv/wmp/wmp-nac.map","2002/05/15 04:01:42","2002/05/15 04:01:42","404","1"
"/htdocs/gis/mapserv/wmp/wmp-fgdc.map","2002/05/23 04:26:12","2002/05/23 04:26:12","404","1"
"/cgi-local/formmail.pl","2002/05/13 05:58:29","2002/05/13 05:58:29","404","1"
"/gis/mapserv/mapplet/howto.ht","2002/05/08 07:55:44","2002/05/08 07:55:44","404","1"
"/gis/mapserv/mapplet/index.html","2002/05/21 19:33:28","2002/05/21 19:33:28","404","1"
"/gis/geospat/datamod/overlap_aoi.jpg","2002/05/30 17:23:04","2002/05/30 17:23:04","401","1"
"/gis/cplusplus/","2002/05/26 15:07:56","2002/05/26 15:07:56","404","1"
"/gis/compcart/dataimport","2002/05/31 14:32:47","2002/05/31 14:32:47","401","1"
"/gis/project/GISmeta/favicon.ico","2002/05/19 16:28:58","2002/05/19 16:28:58","404","1"
"/gis//gis/mapserv/mapplet/mappletOGC/mapplet.java","2002/05/27 09:57:51","2002/05/27 09:57:51","404","1"
"/gis/geospat/datamod/flowchart.gif","2002/05/27 16:28:53","2002/05/27 16:28:53","401","1"
"/gis/geospat/imageregwarp/transform_coords.c","2002/05/29 12:45:01","2002/05/29 12:45:01","401","1"
"/gis/raster/assignmenttwo","2002/05/29 16:30:28","2002/05/29 16:30:28","401","1"
"/cgi-bin/mapserv","2002/05/23 04:24:16","2002/05/23 04:24:16","403","1"
"/htdocs/gis/mapserv/wmp","2002/05/23 04:26:24","2002/05/23 04:26:24","404","1"
"/gis/geoenquiry/papers/demeritt2.doc","2002/05/13 23:10:30","2002/05/13 23:10:30","401","1"
"/gis/geoenquiry/papers/subfield-paper.doc","2002/05/13 23:10:32","2002/05/13 23:10:32","401","1"
"/gis/geospat/imageregwarp","2002/05/26 00:52:35","2002/05/26 00:52:35","401","1"
"/gis/compcart/raster2vector","2002/05/28 00:13:42","2002/05/28 00:13:42","401","1"
"//mapserv/","2002/05/16 13:52:28","2002/05/16 13:52:28","404","1"
"/lib//","2002/05/26 15:07:35","2002/05/26 15:07:35","403","1"
"/gis/mapserv/symbols/shade.sym","2002/05/15 04:09:20","2002/05/15 04:09:20","404","1"
"/wrestling/tormtlott-mar2002/pics-ott/","2002/05/13 17:49:06","2002/05/13 17:49:06","404","1"
"/gis/mapserv/wmp/shade.sym","2002/05/15 04:09:04","2002/05/15 04:09:04","404","1"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts&layer=dfrp","2002/05/09 05:29:24","2002/05/09 05:29:24","404","1"
"http://help.yahoo.com/help/us/ysearch/ysearch-08.html","2002/05/10 06:05:41","2002/05/10 06:05:41","404","1"
"/gis/raster/assignmentone/QuestionThree.htm","2002/05/31 03:33:32","2002/05/31 03:33:32","401","1"
"/gis/geoenquiry/papers/demeritt.doc","2002/05/13 23:10:30","2002/05/13 23:10:30","401","1"
"/gis/geospat/geoweb/paper","2002/05/27 07:06:05","2002/05/27 07:06:05","401","1"
"/gis/geospat/dem","2002/05/25 13:36:47","2002/05/25 13:36:47","401","1"
"/gis/mapinfo/assignmentthree","2002/05/31 01:57:17","2002/05/31 01:57:17","401","1"
"/gis/spatinfosys/carto","2002/05/30 05:36:16","2002/05/30 05:36:16","401","1"
"/gis/mapserv/mapplet/index.php","2002/05/21 19:33:33","2002/05/21 19:33:33","404","1"
"/gis/geospat/datamod/zone_stats.htm","2002/05/30 21:13:16","2002/05/30 21:13:16","401","1"
