"TLD","First Visit","Last Visit","Hits","Visits","Pages","KB"
".net (Internet-Related)","2002/05/07 15:15:06","2002/05/31 22:02:15","6,118","501","1,795","61,567.59"
".com (Commercial)","2002/05/07 13:01:27","2002/05/31 23:47:41","5,779","780","1,394","82,525.0000000002"
".ca (Canada)","2002/05/07 10:56:39","2002/05/30 00:59:07","2,275","222","598","36,584.38"
".uk (United Kingdom)","2002/05/07 14:36:38","2002/05/31 10:35:25","630","87","140","5,941.3"
".jp (Japan)","2002/05/10 02:22:58","2002/05/30 06:59:46","557","21","256","4,617.43"
".edu (Educational)","2002/05/07 14:31:47","2002/05/29 09:02:18","530","59","149","7,393.28"
".de (Germany)","2002/05/08 04:55:53","2002/05/27 10:37:06","500","32","201","4,091.95"
".us (United States)","2002/05/07 16:51:29","2002/05/29 16:10:14","476","44","56","5,113.68"
".au (Australia)","2002/05/08 05:43:53","2002/05/30 08:11:58","292","26","57","4,420.83"
".es (Spain)","2002/05/08 12:10:19","2002/05/29 08:45:46","199","20","75","1,541.79"
".org (Other Organizations)","2002/05/09 14:01:59","2002/05/21 20:06:35","198","23","16","2,537.94"
".fr (France)","2002/05/14 07:44:06","2002/05/25 12:41:15","151","7","47","1,618.8"
".be (Belgium)","2002/05/07 14:51:08","2002/05/23 10:38:30","142","14","24","1,959.83"
".za (South Africa)","2002/05/16 07:24:45","2002/05/25 18:51:17","139","8","32","2,693.55"
".se (Sweden)","2002/05/08 04:57:20","2002/05/27 11:07:25","131","10","22","2,711.34"
".sg (Singapore)","2002/05/14 08:12:55","2002/05/27 12:40:23","125","8","31","3,072.15"
".EDU (Educational)","2002/05/08 15:35:02","2002/05/31 02:39:18","124","19","20","1,517.85"
".nl (Netherlands)","2002/05/13 05:54:01","2002/05/30 04:35:18","121","9","37","3,300.15"
".fi (Finland)","2002/05/08 07:40:25","2002/05/23 03:34:55","119","8","15","2,309.47"
".mil (Military)","2002/05/08 10:02:23","2002/05/23 10:18:16","119","19","51","771.78"
".int ()","2002/05/27 08:01:33","2002/05/27 08:14:30","116","2","51","570.4"
".nz (New Zealand)","2002/05/13 01:00:39","2002/05/28 18:43:23","112","4","28","685.1"
".it (Italy)","2002/05/10 03:42:11","2002/05/30 13:15:46","112","9","52","1,391.2"
".pl (Poland)","2002/05/07 19:57:47","2002/05/22 05:11:17","107","9","53","1,144.96"
".id (Indonesia)","2002/05/11 03:36:16","2002/05/15 05:06:08","96","5","42","522.94"
".br (Brazil)","2002/05/10 11:28:42","2002/05/21 16:05:48","86","3","26","564.88"
".dk (Denmark)","2002/05/09 10:22:30","2002/05/31 19:27:06","75","16","26","1,022.34"
".cl (Chile)","2002/05/16 10:09:26","2002/05/31 14:25:29","71","5","20","785.89"
".my (Malaysia)","2002/05/10 09:31:42","2002/05/22 04:00:22","69","5","22","534.84"
".gov (Government)","2002/05/07 15:37:38","2002/05/30 11:37:52","68","18","30","480.24"
".cz (Czech Republic)","2002/05/09 12:59:52","2002/05/28 12:43:13","68","5","22","878.83"
".at (Austria)","2002/05/09 05:28:03","2002/05/14 16:14:18","63","2","22","863.84"
".pt (Portugal)","2002/05/09 07:16:31","2002/05/20 12:45:10","52","4","27","723.93"
".sa (Saudi Arabia)","2002/05/14 14:19:30","2002/05/27 05:32:16","48","8","4","830.02"
".CA (Canada)","2002/05/15 00:36:14","2002/05/17 16:37:27","39","3","3","200.01"
".np (Nepal)","2002/05/17 05:22:05","2002/05/17 05:42:10","39","1","24","361.15"
".gr (Greece)","2002/05/09 09:27:19","2002/05/27 11:08:16","38","5","12","367.22"
".il (Israel)","2002/05/13 16:16:58","2002/05/31 18:59:31","37","3","8","644.87"
".tr (Turkey)","2002/05/13 15:55:53","2002/05/21 05:46:39","34","4","12","129.07"
".ar (Argentina)","2002/05/13 12:54:18","2002/05/28 00:42:35","32","6","24","132.95"
".ch (Switzerland)","2002/05/12 07:18:56","2002/05/29 19:47:51","32","3","4","409.08"
".cn (China)","2002/05/16 22:43:46","2002/05/16 22:50:34","31","1","8","1,145.59"
".ie (Ireland)","2002/05/13 08:48:28","2002/05/17 04:09:06","29","2","7","946.72"
".mx (Mexico)","2002/05/07 19:52:51","2002/05/30 12:15:24","28","6","15","658.64"
".lv (Latvia)","2002/05/09 04:13:16","2002/05/11 06:23:00","24","2","14","121.28"
".cy (Cyprus)","2002/05/10 10:17:42","2002/05/10 10:18:11","24","1","1","111.09"
".hu (Hungary)","2002/05/12 07:31:08","2002/05/24 12:42:08","20","4","8","182.47"
".hk (Hong Kong)","2002/05/10 13:37:20","2002/05/29 07:02:27","12","3","6","44.05"
".Net (Internet-Related)","2002/05/16 04:27:39","2002/05/16 04:29:13","11","2","5","24.56"
".AU (Australia)","2002/05/27 08:41:56","2002/05/27 08:42:22","11","1","5","28.69"
".cr (Costa Rica)","2002/05/16 08:42:36","2002/05/16 08:43:00","11","1","2","433.96"
".pe (Peru)","2002/05/20 22:50:52","2002/05/20 22:51:14","10","1","4","21.6"
".kr (Korea, Republic of)","2002/05/22 03:03:31","2002/05/22 03:04:04","10","1","1","701.18"
".no (Norway)","2002/05/13 07:31:46","2002/05/27 05:00:12","10","2","4","47.19"
".lt (Lithuania)","2002/05/08 04:42:12","2002/05/08 04:43:14","9","2","4","112.95"
".hr (Croatia)","2002/05/13 09:04:05","2002/05/22 14:42:17","9","3","5","69.62"
".ee (Estonia)","2002/05/17 07:47:26","2002/05/17 07:49:17","8","1","7","31.03"
".sk (Slovakia)","2002/05/17 14:23:11","2002/05/24 06:15:46","8","2","3","63.48"
".in (India)","2002/05/13 07:10:33","2002/05/30 03:26:04","7","3","6","35.38"
".DE (Germany)","2002/05/08 11:03:15","2002/05/28 13:37:05","7","2","6","61.94"
".ma (Morocco)","2002/05/08 00:55:35","2002/05/08 00:55:47","5","1","4","27.73"
".zw (Zimbabwe)","2002/05/29 14:37:22","2002/05/29 14:40:05","4","1","3","26.58"
".MIL (Military)","2002/05/08 11:08:34","2002/05/22 12:44:10","4","4","4","53.86"
".do (Dominican Republic)","2002/05/13 10:19:00","2002/05/13 10:19:01","3","1","3","11.26"
".tw (Taiwan, Province of China)","2002/05/15 11:30:24","2002/05/15 11:31:34","3","2","3","4.05"
".JP (Japan)","2002/05/25 04:47:58","2002/05/27 03:12:15","3","3","3","13.21"
".tt (Trinidad and Tobago)","2002/05/08 19:20:32","2002/05/10 13:13:44","2","2","2","83.56"
".cu (Cuba)","2002/05/30 14:43:51","2002/05/30 14:43:51","1","1","1","3.52"
".NL (Netherlands)","2002/05/26 18:03:55","2002/05/26 18:03:55","1","1","1","4.18"
".si (Slovenia)","2002/05/09 04:49:10","2002/05/09 04:49:10","1","1","1","11.2"
