"Domain","Referrals"
"google.com","937"
"yahoo.com","372"
"google.ca","185"
"msn.com","61"
"google.de","47"
"umn.edu","38"
"co.uk","28"
"msn.ca","22"
"angelfire.com","21"
"gc.ca","18"
"perl.com","17"
"ogcnetwork.org","16"
"google.it","14"
"altavista.com","12"
"co.kr","10"
"cometsystems.com","9"
"ca.us","9"
"lycos.com","7"
"search.com","7"
"google.be","7"
"co.jp","6"
"alltheweb.com","6"
"google.cl","6"
"google.nl","5"
"google.fr","5"
"overture.com","5"
"com.br","4"
"co.nz","4"
"com.pl","4"
"dream-tools.com","4"
"aol.com","4"
"sympatico.ca","4"
"netscape.com","3"
"toile.com","2"
"dogpile.com","2"
"ullberg.us","2"
"about.com","2"
"tripod.com","2"
"com.ar","2"
"earthlink.net","2"
"google.at","2"
"icq.com","1"
"megaspider.com","1"
"excite.com","1"
"elmundo.es","1"
"com.au","1"
"boardhost.com","1"
"searchalot.com","1"
"com.ru","1"
"web.de","1"
