"Host","Referrals"
"www.google.com","696"
"search.yahoo.com","422"
"images.google.com","373"
"www.google.ca","174"
"images.google.ca","66"
"search.msn.com","65"
"ca.search.msn.com","52"
"images.google.de","50"
"www.stormfront.org","48"
"www.google.de","48"
"aolsearch.aol.com","41"
"mapserver.gis.umn.edu","40"
"www.alltheweb.com","36"
"www.bobswhores.com","30"
"click.alltheweb.com","30"
"ca.f208.mail.yahoo.com","28"
"www.perl.com","25"
"www.google.com.au","25"
"216.239.39.120","23"
"www.ogcnetwork.org","21"
"fr.ca.search.msn.com","21"
"www.google.it","19"
"www.ci.bakersfield.ca.us","18"
"www.google.co.uk","18"
"ca.google.yahoo.com","17"
"www.google.fi","17"
"www.google.fr","16"
"216.239.51.100","15"
"pub116.ezboard.com","14"
"auto.search.msn.com","14"
"www.ask.com","14"
"images.google.it","12"
"www.google.co.jp","10"
"uk.search.yahoo.com","10"
"images.google.at","10"
"www.google.ch","9"
"search.netscape.com","9"
"www.google.at","9"
"cpe525405fed070-cm014250031767.cpe.net.cable.rogers.com","9"
"www.google.nl","9"
"elearn.sbg.ac.at","9"
"search.sli.sympatico.ca","9"
"216.239.39.100","9"
"multimedia.lycos.com","8"
"images.google.co.uk","8"
"msxml.excite.com","8"
"216.239.33.100","8"
"24.157.63.209","8"
"search.lycos.co.uk","8"
"board16.superboard.com","7"
