"Domain","Referrals"
"google.com","1,071"
"yahoo.com","488"
"google.ca","240"
"msn.com","152"
"google.de","98"
"alltheweb.com","66"
"stormfront.org","48"
"co.uk","45"
"aol.com","42"
"umn.edu","40"
"google.it","32"
"bobswhores.com","30"
"com.au","27"
"perl.com","25"
"ogcnetwork.org","21"
"google.fi","19"
"google.at","19"
"google.fr","19"
"ca.us","18"
"co.jp","15"
"ezboard.com","14"
"ask.com","14"
"rogers.com","12"
"google.ch","12"
"lycos.com","10"
"google.cl","10"
"ac.at","9"
"netscape.com","9"
"sympatico.ca","9"
"google.nl","9"
"excite.com","8"
"com.ru","7"
"superboard.com","7"
"com.hk","6"
"google.ie","6"
"dogpile.com","6"
"earthlink.net","5"
"overture.com","5"
"cometsystems.com","5"
"co.kr","5"
"com.gr","5"
"proboards4.com","5"
"sphosting.com","5"
"msn.ca","4"
"aimoo.com","4"
"hotbot.com","4"
"co.th","4"
"google.be","3"
"toile.com","3"
"infospace.com","3"
