"Half-Hour","Hits","Visits","Pages","KB"
"00:00","839","63","401","11,293.68"
"00:30","654","52","314","8,803.90"
"01:00","766","56","286","11,267.92"
"01:30","562","36","288","5,893.67"
"02:00","741","45","352","6,428.09"
"02:30","502","46","297","3,515.48"
"03:00","513","41","270","4,116.13"
"03:30","447","55","236","5,955.15"
"04:00","576","44","255","4,774.49"
"04:30","358","29","210","4,969.36"
"05:00","692","50","305","5,454.95"
"05:30","656","45","277","7,796.04"
"06:00","683","49","258","13,883.18"
"06:30","546","50","212","5,578.78"
"07:00","513","71","255","5,348.03"
"07:30","584","55","250","5,748.28"
"08:00","469","38","213","5,656.70"
"08:30","548","50","215","6,027.15"
"09:00","640","45","197","5,527.37"
"09:30","827","80","238","8,483.88"
"10:00","824","65","327","11,243.57"
"10:30","685","92","212","20,143.57"
"11:00","814","101","218","15,612.48"
"11:30","1,124","111","325","28,886.06"
"12:00","1,349","113","396","19,973.62"
"12:30","908","82","283","15,765.16"
"13:00","1,130","89","218","19,557.10"
"13:30","922","77","288","11,013.73"
"14:00","880","101","257","10,785.59"
"14:30","1,255","101","302","23,601.39"
"15:00","1,435","123","361","17,167.45"
"15:30","1,042","111","322","13,291.29"
"16:00","1,053","92","290","15,730.07"
"16:30","986","120","266","15,063.10"
"17:00","1,019","94","296","17,101.11"
"17:30","1,097","104","353","14,591.89"
"18:00","995","60","361","8,758.95"
"18:30","809","63","292","8,101.00"
"19:00","655","69","242","12,769.36"
"19:30","1,005","81","280","13,896.21"
"20:00","1,245","93","304","12,212.80"
"20:30","871","80","268","11,462.02"
"21:00","828","78","317","11,440.00"
"21:30","870","83","335","16,286.83"
"22:00","805","68","349","19,225.63"
"22:30","1,004","99","487","18,878.78"
"23:00","1,023","92","464","11,791.22"
"23:30","583","53","348","3,993.24"
