"Host","First Visit","Last Visit","Hits","Visits","Pages","KB"
"cr038r01-2.sac2.fastsearch.net","2003/01/01 09:23:31","2003/01/29 20:59:39","1,912","3","1,912","5,557.10"
"crawler12.googlebot.com","2003/01/01 00:00:06","2003/01/31 23:21:16","1,207","3","1,207","3,837.93"
"crawler10.googlebot.com","2003/01/01 00:03:09","2003/01/31 23:57:59","1,115","7","1,115","3,312.96"
"crawler11.googlebot.com","2003/01/01 00:19:58","2003/01/31 23:55:40","927","7","927","2,933.17"
"egspd409.directhit.com","2003/01/28 00:56:02","2003/01/31 23:50:42","374","4","374","1,152.58"
"host-100.bancom.net","2003/01/01 12:36:50","2003/01/05 10:56:00","287","2","104","1,535.71"
"unresolvable (206.130.170.10)","2003/01/03 11:44:22","2003/01/31 16:27:46","259","1","125","1,094.52"
"wc07.ym.rnc.net.cable.rogers.com","2003/01/02 22:14:26","2003/01/30 19:55:51","189","3","73","4,908.26"
"cr040r01-2.sac2.fastsearch.net","2003/01/09 17:56:43","2003/01/30 02:25:26","186","2","186","475.00"
"unresolvable (194.85.87.58)","2003/01/29 15:15:00","2003/01/31 15:31:37","185","1","94","1,065.15"
"sfc-cache.ai3.net","2003/01/06 03:28:07","2003/01/06 23:29:50","184","1","183","361.72"
"ip018090.nat.marshall.edu","2003/01/06 14:49:55","2003/01/06 15:02:25","142","1","69","890.51"
"unresolvable (213.252.152.12)","2003/01/06 12:50:42","2003/01/06 13:09:12","130","1","28","9,831.19"
"palo12.pacific.net.sg","2003/01/07 06:12:36","2003/01/08 02:18:44","130","1","32","1,105.16"
"adsl-62-123-53-242.dial.atlanet.it","2003/01/17 11:56:10","2003/01/17 13:07:57","124","1","67","524.96"
"wc07.wlfdle.rnc.net.cable.rogers.com","2003/01/07 19:48:36","2003/01/27 08:58:57","123","1","11","13,190.72"
"wc07.mtnk.rnc.net.cable.rogers.com","2003/01/04 14:08:57","2003/01/23 21:52:14","122","1","12","1,146.54"
"host144.inflow.hire.com","2003/01/01 13:19:08","2003/01/31 04:14:23","112","5","112","2,588.04"
"cvg-65-27-239-14.cinci.rr.com","2003/01/06 22:54:08","2003/01/06 22:58:17","101","1","101","0.33"
"px3wh.vc.shawcable.net","2003/01/24 02:56:15","2003/01/28 00:13:12","94","1","9","2,127.72"
"unresolvable (206.162.171.226)","2003/01/27 11:58:18","2003/01/27 12:06:45","94","1","11","1,899.62"
"lv.fo","2003/01/27 08:25:16","2003/01/27 08:40:18","93","2","38","954.77"
"up42.UmwPl.TU-Cottbus.De","2003/01/31 04:09:37","2003/01/31 04:20:17","92","2","35","608.29"
"p5088090D.dip0.t-ipconnect.de","2003/01/13 16:03:26","2003/01/13 16:24:25","92","2","40","495.69"
"62.Red-80-35-234.pooles.rima-tde.net","2003/01/13 14:31:11","2003/01/14 11:18:57","90","1","9","2,576.87"
"h-69-3-147-97.SNVACAID.covad.net","2003/01/16 00:22:19","2003/01/16 00:24:01","90","1","8","1,229.25"
"host-98.bancom.net","2003/01/11 12:23:36","2003/01/11 12:42:17","90","2","29","559.79"
"c-66-41-149-25.mn.client2.attbi.com","2003/01/30 00:30:46","2003/01/30 00:32:21","87","1","8","1,223.43"
"unknown.Level3.net","2003/01/01 09:12:33","2003/01/30 11:48:06","85","7","85","819.98"
"saugnapf131.nic.rlp.de","2003/01/13 04:58:59","2003/01/13 05:14:21","83","2","23","460.84"
"mmscr002.sac2.fastsearch.net","2003/01/03 03:02:13","2003/01/19 21:10:57","82","1","3","13,578.39"
"orange.c3-net.ne.jp","2003/01/30 11:28:33","2003/01/31 15:52:43","81","2","12","12,656.38"
"cache-mtc-ak01.proxy.aol.com","2003/01/10 20:38:33","2003/01/25 18:20:27","75","1","0","365.82"
"user-11fa0nb.dsl.mindspring.com","2003/01/03 19:34:00","2003/01/03 19:37:44","74","1","25","437.10"
"gateway.naz.edu","2003/01/19 19:54:31","2003/01/19 19:55:13","73","1","4","742.97"
"proxy4.yoksk1.kt.home.ne.jp","2003/01/08 06:18:51","2003/01/08 06:24:00","73","1","7","2,969.80"
"unresolvable (146.83.204.135)","2003/01/09 11:45:30","2003/01/09 13:34:28","71","1","30","362.68"
"cache-mtc-al06.proxy.aol.com","2003/01/03 05:39:47","2003/01/26 19:00:02","70","2","0","255.63"
"winax1-066.dialup.optusnet.com.au","2003/01/27 20:50:52","2003/01/27 20:55:49","69","1","10","545.72"
"fw1-out.NRCan.gc.ca","2003/01/02 11:34:54","2003/01/31 10:33:30","69","3","53","10,963.57"
"cwwga.org","2003/01/02 12:56:01","2003/01/07 12:40:33","68","1","49","484.35"
"ip154.subnet74.gci-net.com","2003/01/10 13:53:42","2003/01/10 14:25:02","66","1","30","257.87"
"host62-24-230-51.dsl.vispa.com","2003/01/28 09:58:18","2003/01/28 10:11:15","65","1","65","239.68"
"crawl4.googlebot.com","2003/01/03 17:38:27","2003/01/11 23:15:23","64","2","64","193.14"
"abn165-100.ank-avrupa-ports.kablonet.net.tr","2003/01/07 07:22:53","2003/01/07 10:23:58","64","1","30","226.50"
"HSE-MTL-ppp74841.qc.sympatico.ca","2003/01/04 15:24:33","2003/01/04 19:08:29","62","1","31","408.09"
"rgnet.ba.gov.br","2003/01/13 07:28:43","2003/01/13 07:34:07","62","1","22","358.56"
"mmscr003.sac2.fastsearch.net","2003/01/02 21:47:44","2003/01/14 16:22:47","61","1","3","15,816.34"
"CMLXXXIX.rdyn.saunalahti.fi","2003/01/04 09:24:49","2003/01/04 09:27:38","60","1","3","576.52"
"pc-outside.uni-greifswald.de","2003/01/03 10:01:31","2003/01/22 19:07:31","58","2","22","1,261.89"
