"Host","Referrals"
"www.google.com","985"
"google.yahoo.com","499"
"images.google.com","185"
"www.google.ca","183"
"search.msn.com","137"
"24.156.30.78","86"
"www.google.de","62"
"images.google.ca","42"
"www.angelfire.com","38"
"mapserver.gis.umn.edu","36"
"www.ogcnetwork.org","30"
"216.239.35.100","25"
"auto.search.msn.com","25"
"216.239.37.100","24"
"members5.boardhost.com","23"
"www.google.co.uk","21"
"srd.yahoo.com","21"
"www.altavista.com","20"
"localhost","20"
"ca.google.yahoo.com","19"
"www.google.it","18"
"www.perl.com","17"
"members4.boardhost.com","16"
"search.sli.sympatico.ca","16"
"beta.search.msn.com","15"
"www.ci.bakersfield.ca.us","15"
"search.msn.co.uk","14"
"www.google.co.jp","14"
"search2.cometsystems.com","12"
"aolsearch.aol.com","12"
"srch.excite.com","12"
"search.msn.ca","11"
"www.overture.com","10"
"www.nrcan.gc.ca","10"
"uk.google.yahoo.com","10"
"www.google.fr","9"
"www.google.nl","9"
"webferret.search.com","9"
"search.dogpile.com","8"
"www.google.ch","7"
"images.google.de","6"
"hotbot.lycos.com","6"
"www.google.co.nz","6"
"216.239.35.120","6"
"synd-uk.looksmart.co.uk","6"
"www.google.be","5"
"search.netscape.com","5"
"images.google.co.uk","5"
"images.google.fr","5"
"www.b2g2.com","5"
